"subject","predicate","object"
"http://dbpedia.org/resource/Vapour_pressure_thermometer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Vapour_pressure_thermometer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Vapour_pressure_thermometer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Vapour_pressure_thermometer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MeasuringInstrument103733925"
"http://dbpedia.org/resource/Vapour_pressure_thermometer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Vapour_pressure_thermometer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thermometer104421872"
"http://dbpedia.org/resource/Vapour_pressure_thermometer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrument103574816"
"http://dbpedia.org/resource/Vapour_pressure_thermometer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Vapour_pressure_thermometer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatThermometers"
"http://dbpedia.org/resource/Vapour_pressure_thermometer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Vapour_pressure_thermometer","http://www.w3.org/2000/01/rdf-schema#label","Vapour pressure thermometer"
"http://dbpedia.org/resource/Vapour_pressure_thermometer","http://www.w3.org/2000/01/rdf-schema#label","Dampfdruckthermometer"
"http://dbpedia.org/resource/Vapour_pressure_thermometer","http://www.w3.org/2000/01/rdf-schema#comment","Dampfdruckthermometer sind Thermometer, die auf der Änderung des Dampfdruckes von Flüssigkeiten mit der Temperatur beruhen (siehe dazu auch Clausius-Clapeyron-Gleichung). Sie nutzen den Effekt, dass sich der Dampfdruck im Messbereich mit der Temperatur stärker ändert, als dies bei einem reinen Gas der Fall wäre. Ihr Vorteil gegenüber z. B. Bimetallthermometern oder direkt anzeigenden Flüssigkeitsthermometern ist, dass der Messort weit entfernt vom Anzeigeort liegen kann."
"http://dbpedia.org/resource/Vapour_pressure_thermometer","http://www.w3.org/2000/01/rdf-schema#comment","A vapour pressure thermometer is a thermometer that uses a pressure gauge to measure the vapour pressure of a liquid."
"http://dbpedia.org/resource/Vapour_pressure_thermometer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Thermometers"
"http://dbpedia.org/resource/Vapour_pressure_thermometer","http://dbpedia.org/ontology/wikiPageID",41383683
"http://dbpedia.org/resource/Vapour_pressure_thermometer","http://dbpedia.org/ontology/wikiPageRevisionID",1098472074
"http://dbpedia.org/resource/Vapour_pressure_thermometer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pressure_gauge"
"http://dbpedia.org/resource/Vapour_pressure_thermometer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Thermometers"
