"subject","predicate","object"
"http://dbpedia.org/resource/Drowned_Land","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Drowned_Land","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Drowned_Land","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Drowned_Land","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://dbpedia.org/resource/Drowned_Land","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Drowned_Land","http://www.w3.org/2000/01/rdf-schema#label","Drowned Land"
"http://dbpedia.org/resource/Drowned_Land","http://www.w3.org/2000/01/rdf-schema#label","Terre inondée"
"http://dbpedia.org/resource/Drowned_Land","http://www.w3.org/2000/01/rdf-schema#comment","Drowned Land is a 1912 oil sketch by the 20th-century Canadian painter Tom Thomson. The work was painted in the fall of 1912, possibly on the Mississagi River. It depicts an area desolate and damaged due to flooding via damming. It was purchased by the Art Gallery of Ontario in Toronto in 1937 and has remained in the collection ever since. It was produced near the beginning of Thomson's short art career, just as he was beginning a transition from commercial art into full-time painting."
"http://dbpedia.org/resource/Drowned_Land","http://www.w3.org/2000/01/rdf-schema#comment","Terre inondée (en anglais Drowned Land voire Burnt Country) est une peinture à l'huile du peintre canadien ontarien Tom Thomson réalisé en 1912 et conservée au Musée des beaux-arts de l'Ontario de Toronto depuis 1937. Probablement inspiré d'un paysage vu sur la Mississagi River, il représente un bout de forêt désolé endommagé par une inondation issue d'un lâcher de barrage."
"http://dbpedia.org/resource/Drowned_Land","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Nature"
"http://dbpedia.org/resource/Drowned_Land","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Tom_Thomson"
"http://dbpedia.org/resource/Drowned_Land","http://xmlns.com/foaf/0.1/name","Drowned Land"
"http://dbpedia.org/resource/Drowned_Land","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thomson,_Drowned_Land.jpg"
"http://dbpedia.org/resource/Drowned_Land","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tom_Thomson_Near_Owen_Sound.jpg"
"http://dbpedia.org/resource/Drowned_Land","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tom_Thomson_View_Over_a_Lake-Shore_with_Houses.jpg"
"http://dbpedia.org/resource/Drowned_Land","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thomson,_The_Canoe.jpg"
"http://dbpedia.org/resource/Drowned_Land","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tom_Thomson_Mississagi.jpg"
"http://dbpedia.org/resource/Drowned_Land","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thomson,_Old_Lumber_Dam,_Algonquin_Park.jpg"
"http://dbpedia.org/resource/Drowned_Land","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1912_paintings"
"http://dbpedia.org/resource/Drowned_Land","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Water_in_art"
"http://dbpedia.org/resource/Drowned_Land","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Paintings_by_Tom_Thomson"
"http://dbpedia.org/resource/Drowned_Land","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Collections_of_the_Art_Gallery_of_Ontario"
"http://dbpedia.org/resource/Drowned_Land","http://dbpedia.org/ontology/wikiPageID",58563173
"http://dbpedia.org/resource/Drowned_Land","http://dbpedia.org/ontology/wikiPageRevisionID",1113461659
"http://dbpedia.org/resource/Drowned_Land","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Topography"
"http://dbpedia.org/resource/Drowned_Land","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_River_(Ontario)"
"http://dbpedia.org/resource/Drowned_Land","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Collections_of_the_Art_Gallery_of_Ontario"
"http://dbpedia.org/resource/Drowned_Land","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottawa"
"http://dbpedia.org/resource/Drowned_Land","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plywood"
"http://dbpedia.org/resource/Drowned_Land","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pointer_boat"
"http://dbpedia.org/resource/Drowned_Land","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Thomson"
"http://dbpedia.org/resource/Drowned_Land","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Petersburg"
"http://dbpedia.org/resource/Drowned_Land","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Algonquin_Provincial_Park"
"http://dbpedia.org/resource/Drowned_Land","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_history"
"http://dbpedia.org/resource/Drowned_Land","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gallery_Stratford"
"http://dbpedia.org/resource/Drowned_Land","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stratford,_Ontario"
"http://dbpedia.org/resource/Drowned_Land","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississagi_Provincial_Park"
"http://dbpedia.org/resource/Drowned_Land","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winnipeg_Art_Gallery"
"http://dbpedia.org/resource/Drowned_Land","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississagi_River"
"http://dbpedia.org/resource/Drowned_Land","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Private_collection"
"http://dbpedia.org/resource/Drowned_Land","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Squall"
"http://dbpedia.org/resource/Drowned_Land","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_Canada_Institute"
"http://dbpedia.org/resource/Drowned_Land","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Owen_Sound"
"http://dbpedia.org/resource/Drowned_Land","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Scugog"
"http://dbpedia.org/resource/Drowned_Land","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alligator_boat"
"http://dbpedia.org/resource/Drowned_Land","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vancouver_Art_Gallery"
"http://dbpedia.org/resource/Drowned_Land","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Water_in_art"
"http://dbpedia.org/resource/Drowned_Land","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Gallery_of_Canada"
"http://dbpedia.org/resource/Drowned_Land","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hermitage_Museum"
