"subject","predicate","object"
"http://dbpedia.org/resource/SS_Roanoke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/SS_Roanoke","http://www.w3.org/2000/01/rdf-schema#label","SS Roanoke"
"http://dbpedia.org/resource/SS_Roanoke","http://www.w3.org/2000/01/rdf-schema#comment","SS Roanoke (1882–1916) was a passenger and cargo ship built by John Roach & Sons in Chester, Pennsylvania. The Roanoke was built for the 's service from New York to Norfolk Virginia. In 1898 the ship was sold to the to take miners, supplies and gold between Seattle and ports in Alaska. Later the Roanoke was sold to the Oregon-based North Pacific Steamship Company. In 1907, the Roanoke helped to rescue the survivors of her former running mate Columbia. On May 9, 1916, the Roanoke sank in heavy seas off the California coast near San Luis Obispo with the loss of 47 lives. There were only three survivors."
"http://dbpedia.org/resource/SS_Roanoke","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Passengers_aboard_the_steamer_Roanoke_leaving_for_the_Klondike_from_a_Seattle_dock,_June,_1898_(SEATTLE_2679).jpg"
"http://dbpedia.org/resource/SS_Roanoke","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Klondike_Routes_Map2.png"
"http://dbpedia.org/resource/SS_Roanoke","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SS_Columbia_life_raft_onboard_SS_Roanoke.png"
"http://dbpedia.org/resource/SS_Roanoke","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Steamer_ROANOKE_in_harbor_returning_with_gold_miners_from_the_Klondike,_Seattle,_Washington,_July_19,_1898_(LAROCHE_290).jpeg"
"http://dbpedia.org/resource/SS_Roanoke","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SS_Roanoke_on_cradle_at_Eagle_Harbor,_WA.jpg"
"http://dbpedia.org/resource/SS_Roanoke","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maritime_incidents_in_1905"
"http://dbpedia.org/resource/SS_Roanoke","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_by_the_Delaware_River_Iron_Ship_Building_and_Engine_Works"
"http://dbpedia.org/resource/SS_Roanoke","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Steamships_of_the_United_States"
"http://dbpedia.org/resource/SS_Roanoke","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maritime_incidents_in_1916"
"http://dbpedia.org/resource/SS_Roanoke","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1882_ships"
"http://dbpedia.org/resource/SS_Roanoke","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Passenger_ships_of_the_United_States"
"http://dbpedia.org/resource/SS_Roanoke","http://dbpedia.org/ontology/wikiPageID",47387095
"http://dbpedia.org/resource/SS_Roanoke","http://dbpedia.org/ontology/wikiPageRevisionID",1122757150
"http://dbpedia.org/resource/SS_Roanoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Maritime_incidents_in_1905"
"http://dbpedia.org/resource/SS_Roanoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dyea"
"http://dbpedia.org/resource/SS_Roanoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salt_Lake_City"
"http://dbpedia.org/resource/SS_Roanoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Luis_Obispo"
"http://dbpedia.org/resource/SS_Roanoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/SS_Roanoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eureka,_California"
"http://dbpedia.org/resource/SS_Roanoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Pedro_(steam_schooner)"
"http://dbpedia.org/resource/SS_Roanoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Oregonian"
"http://dbpedia.org/resource/SS_Roanoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SS_George_W._Elder"
"http://dbpedia.org/resource/SS_Roanoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shoal"
"http://dbpedia.org/resource/SS_Roanoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portland,_Oregon"
"http://dbpedia.org/resource/SS_Roanoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Roach_&_Sons"
"http://dbpedia.org/resource/SS_Roanoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mormon"
"http://dbpedia.org/resource/SS_Roanoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Diego"
"http://dbpedia.org/resource/SS_Roanoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delaware_River_Iron_Shipbuilding_and_Engine_Works"
"http://dbpedia.org/resource/SS_Roanoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/SS_Roanoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shelter_Cove,_California"
"http://dbpedia.org/resource/SS_Roanoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Juan_Islander"
"http://dbpedia.org/resource/SS_Roanoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Pacific_Steamship_Company"
"http://dbpedia.org/resource/SS_Roanoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:01479u_Old_Dominion_Steamship_Company.tif"
"http://dbpedia.org/resource/SS_Roanoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nome_Gold_Rush"
"http://dbpedia.org/resource/SS_Roanoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SS_Columbia_(1880)"
"http://dbpedia.org/resource/SS_Roanoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Michael,_Alaska"
"http://dbpedia.org/resource/SS_Roanoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skagway"
"http://dbpedia.org/resource/SS_Roanoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_Harbor"
"http://dbpedia.org/resource/SS_Roanoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castle_Clinton"
"http://dbpedia.org/resource/SS_Roanoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horsepower"
