"subject","predicate","object"
"http://dbpedia.org/resource/IIL_IS-9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/IIL_IS-9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Kind105839024"
"http://dbpedia.org/resource/IIL_IS-9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/IIL_IS-9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Type105840188"
"http://dbpedia.org/resource/IIL_IS-9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/IIL_IS-9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/IIL_IS-9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/IIL_IS-9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/IIL_IS-9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://dbpedia.org/resource/IIL_IS-9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Category105838765"
"http://dbpedia.org/resource/IIL_IS-9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/IIL_IS-9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/IIL_IS-9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://dbpedia.org/resource/IIL_IS-9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/IIL_IS-9","http://www.w3.org/2000/01/rdf-schema#label","IIL IS-9"
"http://dbpedia.org/resource/IIL_IS-9","http://www.w3.org/2000/01/rdf-schema#comment","The IIL IS-9 was a low powered, experimental pod and boom style motor glider, designed and built in Romania in the late 1950s."
"http://dbpedia.org/resource/IIL_IS-9","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Motor_gliders"
"http://dbpedia.org/resource/IIL_IS-9","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950s_Romanian_civil_aircraft"
"http://dbpedia.org/resource/IIL_IS-9","http://dbpedia.org/ontology/wikiPageID",41662187
"http://dbpedia.org/resource/IIL_IS-9","http://dbpedia.org/ontology/wikiPageRevisionID",997578562
"http://dbpedia.org/resource/IIL_IS-9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aircraft_fabric_covering"
"http://dbpedia.org/resource/IIL_IS-9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IIL_(aircraft_manufacturer)"
"http://dbpedia.org/resource/IIL_IS-9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spar_(aviation)"
"http://dbpedia.org/resource/IIL_IS-9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dihedral_(aircraft)"
"http://dbpedia.org/resource/IIL_IS-9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Motor_gliders"
"http://dbpedia.org/resource/IIL_IS-9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tailplane"
"http://dbpedia.org/resource/IIL_IS-9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romania"
"http://dbpedia.org/resource/IIL_IS-9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IIL_IS-5"
"http://dbpedia.org/resource/IIL_IS-9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1950s_Romanian_civil_aircraft"
"http://dbpedia.org/resource/IIL_IS-9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elevator_(aircraft)"
"http://dbpedia.org/resource/IIL_IS-9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IIL_IS-7"
"http://dbpedia.org/resource/IIL_IS-9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IIL_IS-8"
"http://dbpedia.org/resource/IIL_IS-9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wing_tip"
"http://dbpedia.org/resource/IIL_IS-9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tricycle_gear"
"http://dbpedia.org/resource/IIL_IS-9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motor_glider"
"http://dbpedia.org/resource/IIL_IS-9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trailing_edge"
"http://dbpedia.org/resource/IIL_IS-9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Experimental_aircraft"
"http://dbpedia.org/resource/IIL_IS-9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leading_edge"
"http://dbpedia.org/resource/IIL_IS-9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aileron"
"http://dbpedia.org/resource/IIL_IS-9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Empennage"
"http://dbpedia.org/resource/IIL_IS-9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trim_tab"
"http://dbpedia.org/resource/IIL_IS-9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_brake_(aircraft)"
"http://dbpedia.org/resource/IIL_IS-9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perspex"
"http://dbpedia.org/resource/IIL_IS-9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NACA_airfoil"
"http://dbpedia.org/resource/IIL_IS-9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fin"
"http://dbpedia.org/resource/IIL_IS-9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fuselage"
