"subject","predicate","object"
"http://dbpedia.org/resource/Dancing_on_Ice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Dancing_on_Ice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatITVRealityTelevisionProgrammes"
"http://dbpedia.org/resource/Dancing_on_Ice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Beginning100235435"
"http://dbpedia.org/resource/Dancing_on_Ice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/Dancing_on_Ice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Announcement106746580"
"http://dbpedia.org/resource/Dancing_on_Ice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Dancing_on_Ice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dancing_on_Ice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Dancing_on_Ice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Dancing_on_Ice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Dancing_on_Ice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LanguageUnit106284225"
"http://dbpedia.org/resource/Dancing_on_Ice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ending106308765"
"http://dbpedia.org/resource/Dancing_on_Ice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Dancing_on_Ice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2006BritishTelevisionProgrammeDebuts"
"http://dbpedia.org/resource/Dancing_on_Ice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Statement106722453"
"http://dbpedia.org/resource/Dancing_on_Ice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Dancing_on_Ice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ChangeOfState100199130"
"http://dbpedia.org/resource/Dancing_on_Ice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Dancing_on_Ice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Dancing_on_Ice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Dancing_on_Ice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/Dancing_on_Ice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Change100191142"
"http://dbpedia.org/resource/Dancing_on_Ice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Morpheme106306233"
"http://dbpedia.org/resource/Dancing_on_Ice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Introduction100238022"
"http://dbpedia.org/resource/Dancing_on_Ice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/TVShow_IBT"
"http://dbpedia.org/resource/Dancing_on_Ice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2014BritishTelevisionProgrammeEndings"
"http://dbpedia.org/resource/Dancing_on_Ice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Dancing_on_Ice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Dancing_on_Ice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Dancing_on_Ice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Program106748466"
"http://dbpedia.org/resource/Dancing_on_Ice","http://www.w3.org/2000/01/rdf-schema#label","Dancing on Ice"
"http://dbpedia.org/resource/Dancing_on_Ice","http://www.w3.org/2000/01/rdf-schema#label","Dancing on Ice"
"http://dbpedia.org/resource/Dancing_on_Ice","http://www.w3.org/2000/01/rdf-schema#label","Dancing on Ice"
"http://dbpedia.org/resource/Dancing_on_Ice","http://www.w3.org/2000/01/rdf-schema#label","ダンシング・オン・アイス"
"http://dbpedia.org/resource/Dancing_on_Ice","http://www.w3.org/2000/01/rdf-schema#label","Dancing on Ice"
"http://dbpedia.org/resource/Dancing_on_Ice","http://www.w3.org/2000/01/rdf-schema#label","花樣冰舞"
"http://dbpedia.org/resource/Dancing_on_Ice","http://www.w3.org/2000/01/rdf-schema#label","El desafío bajo cero"
"http://dbpedia.org/resource/Dancing_on_Ice","http://www.w3.org/2000/01/rdf-schema#label","Dancing on Ice"
"http://dbpedia.org/resource/Dancing_on_Ice","http://www.w3.org/2000/01/rdf-schema#comment","Dancing on Ice est une émission de télévision britannique, de compétition de danse sur glace. Dans chaque saison, chaque célébrité est associée à un professionnel de la patinage et doit, chaque semaine, s'entrainer pour montrer le résultat devant le jury et le public. Le jury note chaque couple de 0 à 10. Chaque semaine, le public vote après les performances des couples, et l'un d'eux est éliminé. L'émission est diffusée par la chaîne britannique ITV depuis le 14 janvier 2006."
"http://dbpedia.org/resource/Dancing_on_Ice","http://www.w3.org/2000/01/rdf-schema#comment","『ダンシング・オン・アイス』（Dancing on Ice）は英ITVで冬季限定で放送されているアイスダンスリアリティ番組。いわば氷上版「」である。"
"http://dbpedia.org/resource/Dancing_on_Ice","http://www.w3.org/2000/01/rdf-schema#comment","Dancing on Ice is een Nederlands televisieprogramma dat van 2006 tot 2007 uitgezonden werd door RTL 4 en in 2019 zijn terugkeer maakt op SBS6. Het programma is gebaseerd op een Brits format. Het eerste seizoen van het programma was een coproductie tussen Nederland en België, hierdoor waren de deelnemers, jury en presentatoren uit beide landen. In België werd het programma uitgezonden door VTM."
"http://dbpedia.org/resource/Dancing_on_Ice","http://www.w3.org/2000/01/rdf-schema#comment","Dancing on Ice é uma série de televisão britânica apresentada por Phillip Schofield ao lado de Holly Willoughby de 2006 a 2011, depois retornou em 2018 e Christine Lampard de 2012 a 2014. A série apresenta celebridades e seus parceiros profissionais patinando na frente de um painel de juízes. A série, transmitida pela ITV , começou em 14 de janeiro de 2006 e terminou em 9 de março de 2014 após o contrato não ter sido renovado pela ITV.Em 4 de setembro de 2017, foi anunciado que uma série renovada iria ao ar na ITV a partir de 7 de janeiro de 2018, com Schofield e Willoughby retornando como apresentadores ao lado da nova juíza Ashley Banjo ."
"http://dbpedia.org/resource/Dancing_on_Ice","http://www.w3.org/2000/01/rdf-schema#comment","El desafío bajo cero fue un Talent show emitido por la cadena española Telecinco y producido por Magnolia TV​ en 2006. Estuvo presentado por Manel Fuentes, acompañado por el veterano José Luis Uribarri.​"
"http://dbpedia.org/resource/Dancing_on_Ice","http://www.w3.org/2000/01/rdf-schema#comment","Is comórtas damhsa teilifíse é Dancing on Ice, a tosaíodh sa Ríocht Aontaithe sa bhliain 2006. Tá sé ar ITV."
"http://dbpedia.org/resource/Dancing_on_Ice","http://www.w3.org/2000/01/rdf-schema#comment","《花樣冰舞》 （Dancing on Ice）為英國電視真人秀節目，由與主持。內容為名人與職業滑冰選手搭檔於評小組前表演。這個節目從2006年1月14日至2014年3月9日一共播出九季138集，最初的標題是「與名人滑冰」（Skating with Celebrities），但於2005年ITV名人導向夏季節目表闖關失敗後便更名。《花樣冰舞》常被拿來跟BBC的舞蹈真人秀《舞動奇蹟》比較，也被稱為冰上版《舞動奇蹟》。"
"http://dbpedia.org/resource/Dancing_on_Ice","http://www.w3.org/2000/01/rdf-schema#comment","Dancing on Ice is a British television series presented by Phillip Schofield alongside Holly Willoughby from 2006 to 2011, who then returned in 2018, and Christine Bleakley from 2012 to 2014. The series features celebrities and their professional partners figure skating in front of a panel of judges. The series, broadcast on ITV, started on 14 January 2006 and ended on 9 March 2014 after the contract was not renewed by ITV."
