"subject","predicate","object"
"http://dbpedia.org/resource/IFK_Berga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/IFK_Berga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/IFK_Berga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAssociationFootballClubsEstablishedIn1933"
"http://dbpedia.org/resource/IFK_Berga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/IFK_Berga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/IFK_Berga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/IFK_Berga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/IFK_Berga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/IFK_Berga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/IFK_Berga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/IFK_Berga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballClubsInSweden"
"http://dbpedia.org/resource/IFK_Berga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/IFK_Berga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/IFK_Berga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/IFK_Berga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://dbpedia.org/resource/IFK_Berga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/IFK_Berga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/IFK_Berga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/IFK_Berga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/IFK_Berga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/IFK_Berga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/IFK_Berga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/IFK_Berga","http://www.w3.org/2000/01/rdf-schema#label","IFK Berga"
"http://dbpedia.org/resource/IFK_Berga","http://www.w3.org/2000/01/rdf-schema#label","IFK Berga"
"http://dbpedia.org/resource/IFK_Berga","http://www.w3.org/2000/01/rdf-schema#comment","Idrottsföreningen Kamraterna Berga, ofta förkortat med IFK Berga, (även kallad IFK, bara Berga eller Berga Boys) är en svensk fotbollsförening från Kalmar. Föreningen spelar i den tredje högsta serien, Division 1 Norra sedan 2020. Föreningen bildades 1933 i stadsdelen Berga i Norra Kalmar. Föreningen har sin hemvist och bedriver sin verksamhet på , belägen nära vattnet i en vik i nordöstra Kalmar."
"http://dbpedia.org/resource/IFK_Berga","http://www.w3.org/2000/01/rdf-schema#comment","IFK Berga is a Swedish football amateur club located in Kalmar."
"http://dbpedia.org/resource/IFK_Berga","http://xmlns.com/foaf/0.1/name","Idrottsföreningen Kamraterna Berga"
"http://dbpedia.org/resource/IFK_Berga","http://xmlns.com/foaf/0.1/name","IFK Berga"
"http://dbpedia.org/resource/IFK_Berga","http://xmlns.com/foaf/0.1/homepage","http://www.ifkberga.se/"
"http://dbpedia.org/resource/IFK_Berga","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IFK_Berga_logo.svg"
"http://dbpedia.org/resource/IFK_Berga","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1933_establishments_in_Sweden"
"http://dbpedia.org/resource/IFK_Berga","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_clubs_established_in_1933"
"http://dbpedia.org/resource/IFK_Berga","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Idrottsföreningen_Kamraterna"
"http://dbpedia.org/resource/IFK_Berga","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_clubs_in_Kalmar_County"
"http://dbpedia.org/resource/IFK_Berga","http://dbpedia.org/ontology/wikiPageID",30723855
"http://dbpedia.org/resource/IFK_Berga","http://dbpedia.org/ontology/wikiPageRevisionID",1112755328
"http://dbpedia.org/resource/IFK_Berga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_Football"
"http://dbpedia.org/resource/IFK_Berga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swedish_football_Division_2"
"http://dbpedia.org/resource/IFK_Berga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Division_1_Norra"
"http://dbpedia.org/resource/IFK_Berga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweden"
"http://dbpedia.org/resource/IFK_Berga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swedish_football_league_system"
"http://dbpedia.org/resource/IFK_Berga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1933_establishments_in_Sweden"
"http://dbpedia.org/resource/IFK_Berga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kalmar"
"http://dbpedia.org/resource/IFK_Berga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Association_football_clubs_established_in_1933"
"http://dbpedia.org/resource/IFK_Berga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smålands_Fotbollförbund"
"http://dbpedia.org/resource/IFK_Berga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Idrottsföreningen_Kamraterna"
"http://dbpedia.org/resource/IFK_Berga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_in_Swedish_football"
"http://dbpedia.org/resource/IFK_Berga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Football_clubs_in_Kalmar_County"
"http://dbpedia.org/resource/IFK_Berga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ifkberga.se/"
"http://dbpedia.org/resource/IFK_Berga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.facebook.com/group.php%3Fgid=26192859664"
"http://dbpedia.org/resource/IFK_Berga","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gff212"
"http://dbpedia.org/resource/IFK_Berga","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4nQqS"
"http://dbpedia.org/resource/IFK_Berga","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/IFK_Berga"
"http://dbpedia.org/resource/IFK_Berga","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5970710"
"http://dbpedia.org/resource/IFK_Berga","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/IFK_Berga"
"http://dbpedia.org/resource/IFK_Berga","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/IFK_Berga","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sweden-footyclub-stub"
"http://dbpedia.org/resource/IFK_Berga","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Division_2"
"http://dbpedia.org/resource/IFK_Berga","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
