"subject","predicate","object"
"http://dbpedia.org/resource/George_and_Devonshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/George_and_Devonshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/George_and_Devonshire","http://www.w3.org/2000/01/rdf-schema#label","George and Devonshire"
"http://dbpedia.org/resource/George_and_Devonshire","http://www.w3.org/2000/01/rdf-schema#label","George and Devonshire"
"http://dbpedia.org/resource/George_and_Devonshire","http://www.w3.org/2000/01/rdf-schema#comment","O George and Devonshire é um pub listado como Grau II em Burlington Lane, Chiswick, em Londres. Foi construído no século 18, mas o arquitecto é desconhecido."
"http://dbpedia.org/resource/George_and_Devonshire","http://www.w3.org/2000/01/rdf-schema#comment","The George and Devonshire is a Grade II listed public house at Burlington Lane, Chiswick, London. It was built in the 18th century, but the architect is not known. The pub claims that it dates back to 1650. A legend tells that smugglers of rum had a secret passageway from the pub's cellar to the cottages that once lined the Thames below St Nicholas Church. The pub serves beer from the Griffin Brewery next door."
"http://dbpedia.org/resource/George_and_Devonshire","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.48648834228516
"http://dbpedia.org/resource/George_and_Devonshire","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.2519600093364716
"http://dbpedia.org/resource/George_and_Devonshire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Slut's_Hole_and_Chiswick_Church_1829.jpg"
"http://dbpedia.org/resource/George_and_Devonshire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/George_and_Devonshire,_Chiswick,_W4_(4794395278).jpg"
"http://dbpedia.org/resource/George_and_Devonshire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pubs_in_the_London_Borough_of_Hounslow"
"http://dbpedia.org/resource/George_and_Devonshire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grade_II_listed_pubs_in_London"
"http://dbpedia.org/resource/George_and_Devonshire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grade_II_listed_buildings_in_the_London_Borough_of_Hounslow"
"http://dbpedia.org/resource/George_and_Devonshire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chiswick"
"http://dbpedia.org/resource/George_and_Devonshire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Chiswick"
"http://dbpedia.org/resource/George_and_Devonshire","http://dbpedia.org/ontology/wikiPageID",41391365
"http://dbpedia.org/resource/George_and_Devonshire","http://dbpedia.org/ontology/wikiPageRevisionID",1083500526
"http://dbpedia.org/resource/George_and_Devonshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chiswick"
"http://dbpedia.org/resource/George_and_Devonshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grade_II_listed_pubs_in_London"
"http://dbpedia.org/resource/George_and_Devonshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coat_of_arms"
"http://dbpedia.org/resource/George_and_Devonshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Listed_building"
"http://dbpedia.org/resource/George_and_Devonshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Nicholas_Church,_Chiswick"
"http://dbpedia.org/resource/George_and_Devonshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chiswick"
"http://dbpedia.org/resource/George_and_Devonshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grade_II_listed_buildings_in_the_London_Borough_of_Hounslow"
"http://dbpedia.org/resource/George_and_Devonshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Griffin_Brewery"
"http://dbpedia.org/resource/George_and_Devonshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Chiswick"
"http://dbpedia.org/resource/George_and_Devonshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chiswick_House"
"http://dbpedia.org/resource/George_and_Devonshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_house"
"http://dbpedia.org/resource/George_and_Devonshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Slut's_Hole_and_Chiswick_Church_1829.jpg"
"http://dbpedia.org/resource/George_and_Devonshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_George"
"http://dbpedia.org/resource/George_and_Devonshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pubs_in_the_London_Borough_of_Hounslow"
"http://dbpedia.org/resource/George_and_Devonshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_of_Devonshire"
"http://dbpedia.org/resource/George_and_Devonshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:George_and_Devonshire,_Chiswick,_W4_(4794395278).jpg"
"http://dbpedia.org/resource/George_and_Devonshire","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.051tlrs"
"http://dbpedia.org/resource/George_and_Devonshire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15978995"
"http://dbpedia.org/resource/George_and_Devonshire","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/George_and_Devonshire"
"http://dbpedia.org/resource/George_and_Devonshire","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/b1tr"
"http://dbpedia.org/resource/George_and_Devonshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Chiswick"
"http://dbpedia.org/resource/George_and_Devonshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pubs_in_London"
"http://dbpedia.org/resource/George_and_Devonshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/George_and_Devonshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/George_and_Devonshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/George_and_Devonshire","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/George_and_Devonshire,_Chiswick,_W4_(4794395278).jpg?width=300"
"http://dbpedia.org/resource/George_and_Devonshire","http://www.georss.org/georss/point","51.486487 -0.25196"
"http://dbpedia.org/resource/George_and_Devonshire","http://dbpedia.org/ontology/abstract","The George and Devonshire is a Grade II listed public house at Burlington Lane, Chiswick, London. It was built in the 18th century, but the architect is not known. The pub claims that it dates back to 1650. In the 17th century, the pub on this site was named ""The George"", probably after Saint George, England's patron saint. John Thompson's brewery, forerunner of the nearby Griffin Brewery, acquired the building in 1791. By 1826, the pub had been renamed to ""The George and Devonshire"", after the Duke of Devonshire who owned the nearby Chiswick House. It is his coat of arms that now adorns the building. The pub is the last in the former Old Chiswick village by the river Thames. A legend tells that smugglers of rum had a secret passageway from the pub's cellar to the cottages that once lined the Thames below St Nicholas Church. The pub serves beer from the Griffin Brewery next door."
