"subject","predicate","object"
"http://dbpedia.org/resource/Clusterpoint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Clusterpoint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Clusterpoint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Software106566077"
"http://dbpedia.org/resource/Clusterpoint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Clusterpoint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Clusterpoint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Clusterpoint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Clusterpoint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Clusterpoint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Code106355894"
"http://dbpedia.org/resource/Clusterpoint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Clusterpoint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Clusterpoint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DatabaseManagementSystem106588785"
"http://dbpedia.org/resource/Clusterpoint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Clusterpoint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CodingSystem106353757"
"http://dbpedia.org/resource/Clusterpoint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDatabaseManagementSystems"
"http://dbpedia.org/resource/Clusterpoint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106359877"
"http://dbpedia.org/resource/Clusterpoint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Clusterpoint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Clusterpoint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Clusterpoint","http://www.w3.org/2000/01/rdf-schema#label","Clusterpoint"
"http://dbpedia.org/resource/Clusterpoint","http://www.w3.org/2000/01/rdf-schema#comment","Clusterpoint is a European software technology company developing and supporting the Clusterpoint database management system platform. The company was founded by software engineers, and is venture capital backed. For most of its history Clusterpoint was servicing business customers as an enterprise software vendor."
"http://dbpedia.org/resource/Clusterpoint","http://xmlns.com/foaf/0.1/name","Clusterpoint Ltd."
"http://dbpedia.org/resource/Clusterpoint","http://xmlns.com/foaf/0.1/homepage","http://www.clusterpoint.com/"
"http://dbpedia.org/resource/Clusterpoint","http://dbpedia.org/property/name","Clusterpoint Ltd."
"http://dbpedia.org/resource/Clusterpoint","http://dbpedia.org/property/name","Clusterpoint Database"
"http://dbpedia.org/resource/Clusterpoint","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:XML"
"http://dbpedia.org/resource/Clusterpoint","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:NoSQL"
"http://dbpedia.org/resource/Clusterpoint","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:XML_databases"
"http://dbpedia.org/resource/Clusterpoint","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Document-oriented_databases"
"http://dbpedia.org/resource/Clusterpoint","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Proprietary_database_management_systems"
"http://dbpedia.org/resource/Clusterpoint","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Distributed_computing_architecture"
"http://dbpedia.org/resource/Clusterpoint","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Database-related_software_for_Linux"
"http://dbpedia.org/resource/Clusterpoint","http://dbpedia.org/ontology/wikiPageID",33675697
"http://dbpedia.org/resource/Clusterpoint","http://dbpedia.org/ontology/wikiPageRevisionID",1110663435
"http://dbpedia.org/resource/Clusterpoint","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:NoSQL"
"http://dbpedia.org/resource/Clusterpoint","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:XML_databases"
"http://dbpedia.org/resource/Clusterpoint","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operating_systems"
"http://dbpedia.org/resource/Clusterpoint","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Document-oriented_databases"
"http://dbpedia.org/resource/Clusterpoint","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:XML"
"http://dbpedia.org/resource/Clusterpoint","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Proprietary_database_management_systems"
"http://dbpedia.org/resource/Clusterpoint","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Database_software"
"http://dbpedia.org/resource/Clusterpoint","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windows"
"http://dbpedia.org/resource/Clusterpoint","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_data"
"http://dbpedia.org/resource/Clusterpoint","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Document_database"
"http://dbpedia.org/resource/Clusterpoint","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linux"
