"subject","predicate","object"
"http://dbpedia.org/resource/X_Factor_Adria_(series_1)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/X_Factor_Adria_(series_1)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainment100429048"
"http://dbpedia.org/resource/X_Factor_Adria_(series_1)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/X_Factor_Adria_(series_1)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/X_Factor_Adria_(series_1)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/X_Factor_Adria_(series_1)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/X_Factor_Adria_(series_1)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/X_Factor_Adria_(series_1)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/X_Factor_Adria_(series_1)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionSeason"
"http://dbpedia.org/resource/X_Factor_Adria_(series_1)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSerbianTalentShows"
"http://dbpedia.org/resource/X_Factor_Adria_(series_1)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/X_Factor_Adria_(series_1)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/X_Factor_Adria_(series_1)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheXFactor(TVSeries)Seasons"
"http://dbpedia.org/resource/X_Factor_Adria_(series_1)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/X_Factor_Adria_(series_1)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/X_Factor_Adria_(series_1)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/X_Factor_Adria_(series_1)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/X_Factor_Adria_(series_1)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/X_Factor_Adria_(series_1)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/X_Factor_Adria_(series_1)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/X_Factor_Adria_(series_1)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show100520257"
"http://dbpedia.org/resource/X_Factor_Adria_(series_1)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/X_Factor_Adria_(series_1)","http://www.w3.org/2000/01/rdf-schema#label","X Factor Adria (series 1)"
"http://dbpedia.org/resource/X_Factor_Adria_(series_1)","http://www.w3.org/2000/01/rdf-schema#comment","X Factor Adria is a Serbian version of The X Factor franchise. The first series started broadcasting in late October 2013. Even though the production is Serbian, auditions were held in Montenegro, Bosnia and Herzegovina and North Macedonia - making the series pan regional.The series judging panel features Emina Jahović, Kristina Kovač, Kiki Lesendrić and Željko Joksimović. The auditions were hosted by Bane Jevtić with Sneže Velkov as a co-host. Una Senić hosted the spin-off series and co-hosted during the judges houses. After the first two episodes were aired it was rumored that Bane would be replaced by another host, but the producers denied it. On the night of the first live show it was announced that Bane would be replaced by Slavko Kalezić - actor and a contestant that was eliminated i"
"http://dbpedia.org/resource/X_Factor_Adria_(series_1)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Danielkajmakoski1-page.jpg"
"http://dbpedia.org/resource/X_Factor_Adria_(series_1)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_Serbian_television_seasons"
"http://dbpedia.org/resource/X_Factor_Adria_(series_1)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_Serbian_television_seasons"
"http://dbpedia.org/resource/X_Factor_Adria_(series_1)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_X_Factor_seasons"
"http://dbpedia.org/resource/X_Factor_Adria_(series_1)","http://dbpedia.org/ontology/wikiPageID",40009827
"http://dbpedia.org/resource/X_Factor_Adria_(series_1)","http://dbpedia.org/ontology/wikiPageRevisionID",1106843145
"http://dbpedia.org/resource/X_Factor_Adria_(series_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kad_zaspu_anđeli"
"http://dbpedia.org/resource/X_Factor_Adria_(series_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kings_of_Leon"
"http://dbpedia.org/resource/X_Factor_Adria_(series_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hurt_(Christina_Aguilera_song)"
"http://dbpedia.org/resource/X_Factor_Adria_(series_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/With_or_Without_You"
"http://dbpedia.org/resource/X_Factor_Adria_(series_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Best_Thing_I_Never_Had"
"http://dbpedia.org/resource/X_Factor_Adria_(series_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Varaždin"
"http://dbpedia.org/resource/X_Factor_Adria_(series_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florence_and_the_Machine"
"http://dbpedia.org/resource/X_Factor_Adria_(series_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pančevo"
"http://dbpedia.org/resource/X_Factor_Adria_(series_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_(Daniel_Merriweather_song)"
"http://dbpedia.org/resource/X_Factor_Adria_(series_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Locked_Out_of_Heaven"
"http://dbpedia.org/resource/X_Factor_Adria_(series_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Where_Have_You_Been"
"http://dbpedia.org/resource/X_Factor_Adria_(series_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Struga"
"http://dbpedia.org/resource/X_Factor_Adria_(series_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toni_Braxton"
"http://dbpedia.org/resource/X_Factor_Adria_(series_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Titanium_(song)"
"http://dbpedia.org/resource/X_Factor_Adria_(series_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oktobar_1864"
"http://dbpedia.org/resource/X_Factor_Adria_(series_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/And_I_Am_Telling_You_I'm_Not_Going"
"http://dbpedia.org/resource/X_Factor_Adria_(series_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pale,_Bosnia_and_Herzegovina"
"http://dbpedia.org/resource/X_Factor_Adria_(series_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vruć_vetar"
"http://dbpedia.org/resource/X_Factor_Adria_(series_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beautiful_(Christina_Aguilera_song)"
"http://dbpedia.org/resource/X_Factor_Adria_(series_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Čačak"
"http://dbpedia.org/resource/X_Factor_Adria_(series_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Podgorica"
