"subject","predicate","object"
"http://dbpedia.org/resource/Angkor_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Angkor_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Angkor_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Angkor_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Angkor_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sculpture104157320"
"http://dbpedia.org/resource/Angkor_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSteelSculptures"
"http://dbpedia.org/resource/Angkor_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1994Sculptures"
"http://dbpedia.org/resource/Angkor_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Angkor_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlasticArt103958097"
"http://dbpedia.org/resource/Angkor_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SolidFigure113863473"
"http://dbpedia.org/resource/Angkor_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://dbpedia.org/resource/Angkor_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Angkor_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Angkor_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Figure113862780"
"http://dbpedia.org/resource/Angkor_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Angkor_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Shape100027807"
"http://dbpedia.org/resource/Angkor_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOutdoorSculpturesInOregon"
"http://dbpedia.org/resource/Angkor_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Angkor_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Angkor_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Angkor_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Art102743547"
"http://dbpedia.org/resource/Angkor_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Angkor_I","http://www.w3.org/2000/01/rdf-schema#label","Angkor I"
"http://dbpedia.org/resource/Angkor_I","http://www.w3.org/2000/01/rdf-schema#comment","Angkor I is an outdoor stainless steel sculpture by Lee Kelly, located at Millennium Plaza Park in Lake Oswego, Oregon, in the United States. The 1994 sculpture stands 14 feet (4.3 m) tall and weighs 1,000 pounds (450 kg), and was influenced by his visit to Southeast Asia one year prior. In 2010, Angkor I appeared in an exhibition of Kelly's work at the Portland Art Museum. In 2011, it was installed at Millennium Plaza Park on loan from the Portland-based Elizabeth Leach Gallery. The began soliciting donations in 2013 in an attempt to keep the sculpture as part of the city's permanent public art collection, Gallery Without Walls. The fundraising campaign was successful; donations from more than 40 patrons, including major contributions from the Ford Family Foundation and the Oregon Arts C"
"http://dbpedia.org/resource/Angkor_I","http://xmlns.com/foaf/0.1/name","Angkor I"
"http://dbpedia.org/resource/Angkor_I","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.41775512695312
"http://dbpedia.org/resource/Angkor_I","http://www.w3.org/2003/01/geo/wgs84_pos#long",-122.6646728515625
"http://dbpedia.org/resource/Angkor_I","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Angkor_I_sunny_day_-_from_Commons.jpg"
"http://dbpedia.org/resource/Angkor_I","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Angkor_I_plaque_dry.jpg"
"http://dbpedia.org/resource/Angkor_I","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1994_establishments_in_Oregon"
"http://dbpedia.org/resource/Angkor_I","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lake_Oswego,_Oregon"
"http://dbpedia.org/resource/Angkor_I","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sculptures_by_Lee_Kelly"
"http://dbpedia.org/resource/Angkor_I","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Outdoor_sculptures_in_Oregon"
"http://dbpedia.org/resource/Angkor_I","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1994_sculptures"
"http://dbpedia.org/resource/Angkor_I","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stainless_steel_sculptures_in_Oregon"
"http://dbpedia.org/resource/Angkor_I","http://dbpedia.org/ontology/wikiPageID",42250725
"http://dbpedia.org/resource/Angkor_I","http://dbpedia.org/ontology/wikiPageRevisionID",1050554456
"http://dbpedia.org/resource/Angkor_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Living_legend_(person)"
"http://dbpedia.org/resource/Angkor_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1994_establishments_in_Oregon"
"http://dbpedia.org/resource/Angkor_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lake_Oswego,_Oregon"
"http://dbpedia.org/resource/Angkor_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sculptures_by_Lee_Kelly"
"http://dbpedia.org/resource/Angkor_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambodian_art"
"http://dbpedia.org/resource/Angkor_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oregon_Arts_Commission"
"http://dbpedia.org/resource/Angkor_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Kelly"
"http://dbpedia.org/resource/Angkor_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_public_art_in_Lake_Oswego,_Oregon"
"http://dbpedia.org/resource/Angkor_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Outdoor_sculptures_in_Oregon"
"http://dbpedia.org/resource/Angkor_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oregon"
"http://dbpedia.org/resource/Angkor_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1994_sculptures"
"http://dbpedia.org/resource/Angkor_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Leach_Gallery"
"http://dbpedia.org/resource/Angkor_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portland,_Oregon"
"http://dbpedia.org/resource/Angkor_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Angkor_I_plaque_dry.jpg"
"http://dbpedia.org/resource/Angkor_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hallie_Ford"
"http://dbpedia.org/resource/Angkor_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Millennium_Plaza_Park"
"http://dbpedia.org/resource/Angkor_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stainless_steel"
"http://dbpedia.org/resource/Angkor_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Stainless_steel_sculptures_in_Oregon"
"http://dbpedia.org/resource/Angkor_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Oswego,_Oregon"
"http://dbpedia.org/resource/Angkor_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portland_Tribune"
"http://dbpedia.org/resource/Angkor_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arts_Council_of_Lake_Oswego"
"http://dbpedia.org/resource/Angkor_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1994_in_art"
"http://dbpedia.org/resource/Angkor_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portland_Art_Museum"
"http://dbpedia.org/resource/Angkor_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Oregonian"
"http://dbpedia.org/resource/Angkor_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angkor_Wat"
"http://dbpedia.org/resource/Angkor_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modernism"
"http://dbpedia.org/resource/Angkor_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abstract_impressionism"
"http://dbpedia.org/resource/Angkor_I","http://dbpedia.org/ontology/wikiPageExternalLink","http://photos.oregonlive.com/oregonian/2010/10/hwleekelly02jpg.html"
"http://dbpedia.org/resource/Angkor_I","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Angkor_I"
"http://dbpedia.org/resource/Angkor_I","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16251249"
"http://dbpedia.org/resource/Angkor_I","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0100c9z3"
"http://dbpedia.org/resource/Angkor_I","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/bvFt"
"http://dbpedia.org/resource/Angkor_I","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category-inline"
"http://dbpedia.org/resource/Angkor_I","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Angkor_I","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Angkor_I","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Angkor_I","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_artwork"
"http://dbpedia.org/resource/Angkor_I","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Angkor_I","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Good_article"
"http://dbpedia.org/resource/Angkor_I","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Angkor_I","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:External_media"
"http://dbpedia.org/resource/Angkor_I","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Angkor_I","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lee_Kelly"
"http://dbpedia.org/resource/Angkor_I","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:'s"
"http://dbpedia.org/resource/Angkor_I","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Angkor_I_sunny_day_-_from_Commons.jpg?width=300"
"http://dbpedia.org/resource/Angkor_I","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Lee_Kelly"
