"subject","predicate","object"
"http://dbpedia.org/resource/Centre_for_Aviation,_Transport_and_Environment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Centre_for_Aviation,_Transport_and_Environment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/IceHockeyPlayer"
"http://dbpedia.org/resource/Centre_for_Aviation,_Transport_and_Environment","http://www.w3.org/2000/01/rdf-schema#label","Centre for Aviation, Transport and Environment"
"http://dbpedia.org/resource/Centre_for_Aviation,_Transport_and_Environment","http://www.w3.org/2000/01/rdf-schema#comment","Manchester Metropolitan University's Centre for Aviation, Transport and the Environment (CATE) is an international research centre based at the Dalton Research Institute specialising in the environmental impacts of the aviation industry."
"http://dbpedia.org/resource/Centre_for_Aviation,_Transport_and_Environment","http://dbpedia.org/property/name","CATE"
"http://dbpedia.org/resource/Centre_for_Aviation,_Transport_and_Environment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aviation_and_the_environment"
"http://dbpedia.org/resource/Centre_for_Aviation,_Transport_and_Environment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Research_institutes_in_Manchester"
"http://dbpedia.org/resource/Centre_for_Aviation,_Transport_and_Environment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Manchester_Metropolitan_University"
"http://dbpedia.org/resource/Centre_for_Aviation,_Transport_and_Environment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aviation_research_institutes"
"http://dbpedia.org/resource/Centre_for_Aviation,_Transport_and_Environment","http://dbpedia.org/ontology/wikiPageID",35837718
"http://dbpedia.org/resource/Centre_for_Aviation,_Transport_and_Environment","http://dbpedia.org/ontology/wikiPageRevisionID",1081884181
"http://dbpedia.org/resource/Centre_for_Aviation,_Transport_and_Environment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loughborough_University"
"http://dbpedia.org/resource/Centre_for_Aviation,_Transport_and_Environment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WEF"
"http://dbpedia.org/resource/Centre_for_Aviation,_Transport_and_Environment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Cambridge"
"http://dbpedia.org/resource/Centre_for_Aviation,_Transport_and_Environment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Stockholm"
"http://dbpedia.org/resource/Centre_for_Aviation,_Transport_and_Environment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolls_Royce_plc"
"http://dbpedia.org/resource/Centre_for_Aviation,_Transport_and_Environment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NATS_Holdings"
"http://dbpedia.org/resource/Centre_for_Aviation,_Transport_and_Environment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Research_institutes_in_Manchester"
"http://dbpedia.org/resource/Centre_for_Aviation,_Transport_and_Environment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester_Airport_Group"
"http://dbpedia.org/resource/Centre_for_Aviation,_Transport_and_Environment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_Aviation_Administration_of_China"
"http://dbpedia.org/resource/Centre_for_Aviation,_Transport_and_Environment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belfast"
"http://dbpedia.org/resource/Centre_for_Aviation,_Transport_and_Environment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liverpool_John_Lennon_Airport"
"http://dbpedia.org/resource/Centre_for_Aviation,_Transport_and_Environment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oslo_Airport"
"http://dbpedia.org/resource/Centre_for_Aviation,_Transport_and_Environment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UN_Framework_Convention_on_Climate_Change"
"http://dbpedia.org/resource/Centre_for_Aviation,_Transport_and_Environment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_Aviation_Authority"
"http://dbpedia.org/resource/Centre_for_Aviation,_Transport_and_Environment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Paris_XII"
"http://dbpedia.org/resource/Centre_for_Aviation,_Transport_and_Environment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_UK_Airport_Operators_Association"
"http://dbpedia.org/resource/Centre_for_Aviation,_Transport_and_Environment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Reading"
"http://dbpedia.org/resource/Centre_for_Aviation,_Transport_and_Environment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_l'Aquila"
"http://dbpedia.org/resource/Centre_for_Aviation,_Transport_and_Environment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Night_flight_in_the_UK"
"http://dbpedia.org/resource/Centre_for_Aviation,_Transport_and_Environment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boeing"
"http://dbpedia.org/resource/Centre_for_Aviation,_Transport_and_Environment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_French_Aeronautics_and_Space_Research_Centre"
"http://dbpedia.org/resource/Centre_for_Aviation,_Transport_and_Environment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US_Federal_Aviation_Administration"
"http://dbpedia.org/resource/Centre_for_Aviation,_Transport_and_Environment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aerospace_Innovation_Growth_Team"
"http://dbpedia.org/resource/Centre_for_Aviation,_Transport_and_Environment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bucharest"
"http://dbpedia.org/resource/Centre_for_Aviation,_Transport_and_Environment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Wageningen"
