"subject","predicate","object"
"http://dbpedia.org/resource/Strategy_of_unbalanced_growth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Strategy_of_unbalanced_growth","http://www.w3.org/2000/01/rdf-schema#label","Croissance déséquilibrée"
"http://dbpedia.org/resource/Strategy_of_unbalanced_growth","http://www.w3.org/2000/01/rdf-schema#label","Strategie des ungleichgewichtigen Wachstums"
"http://dbpedia.org/resource/Strategy_of_unbalanced_growth","http://www.w3.org/2000/01/rdf-schema#label","Strategy of unbalanced growth"
"http://dbpedia.org/resource/Strategy_of_unbalanced_growth","http://www.w3.org/2000/01/rdf-schema#label","불균형성장 전략"
"http://dbpedia.org/resource/Strategy_of_unbalanced_growth","http://www.w3.org/2000/01/rdf-schema#label","不均衡發展策略"
"http://dbpedia.org/resource/Strategy_of_unbalanced_growth","http://www.w3.org/2000/01/rdf-schema#comment","Unbalanced growth is a natural path of economic development. Situations that countries are in at any one point in time reflect their previous investment decisions and development. Accordingly, at any point in time desirable investment programs that are not balanced investment packages may still advance welfare. Unbalanced investment can complement or correct existing imbalances. Once such an investment is made, a new imbalance is likely to appear, requiring further compensating investments. Therefore, growth need not take place in a balanced way. Supporters of the unbalanced growth doctrine include Albert O. Hirschman, Hans Singer, Paul Streeten, Marcus Fleming, and ."
"http://dbpedia.org/resource/Strategy_of_unbalanced_growth","http://www.w3.org/2000/01/rdf-schema#comment","불균형성장 전략은 경제발전의 자연적인 경로이다. 공업화정책이라고 한 마디로 말해도 그 실시 조건에는 상위(相違)가 있다. 넉시나 로젠슈타인 로단 등은 경제발전의 과정에서는 각 산업부문 사이에서 보조를 맞출 필요가 있다고 말하고 있다. 이에 대하여 허슈만(Albert O.Hirschman)은 불균형 발전이론을 제기하고 있다. 그에 의하면 경제발전은 어느 부문이 먼저 발전하고, 다른 부문이 그것을 따르고 추월하는 연속적인 불균형 발전의 결과이다. 따라서 경제 발전을 촉진하기 위해서는 불균형을 유지하면서 발전의 에너지를 추출해내는 일이 긴요하게 된다. 이 허슈만의 지적에는 경청할 만한 것이 있다. 역사적으로 보면 경제발전은 불균형 발전의 경위를 더듬어 오고 있다."
"http://dbpedia.org/resource/Strategy_of_unbalanced_growth","http://www.w3.org/2000/01/rdf-schema#comment","Une croissance déséquilibrée est une croissance économique dont tous les éléments ne progressent de concert. Cette croissance n'assure pas la stabilité des prix, ni l’égalité entre taux de chômage et taux de chômage structurel, ni celle entre l'épargne et l'investissement."
"http://dbpedia.org/resource/Strategy_of_unbalanced_growth","http://www.w3.org/2000/01/rdf-schema#comment","Die Strategie des ungleichgewichtigen Wachstums stellt eine Entwicklungsstrategie dar. Nach dieser Strategie sollten Entwicklungsländer ihre knappen finanziellen Ressourcen auf die Förderung von Schlüsselindustrien konzentrieren. Deren positive Entwicklung würde dann auf Zulieferbetriebe und die restliche Wirtschaft ausstrahlen."
"http://dbpedia.org/resource/Strategy_of_unbalanced_growth","http://www.w3.org/2000/01/rdf-schema#comment","不均衡發展策略（英語：Strategy of unbalanced growth），發展經濟學術語，經濟學家阿爾伯特·赫希曼在其1958年出版的《經濟發展策略》一書中首次提出。阿爾伯特·赫希曼觀察到，開始經濟發展時，各部門間的發展速度不一，通常會形成不均衡發展現象；所謂的均衡發展，只有少數成功的國家，在其發展後期出現。因此阿爾伯特·赫希曼提出這個發展策略，鼓勵發展中國家，將有限的資本，集中投資在特定領域，希望經由這些特定領域的產業發展，帶動整體的經濟成長。這個發展策略最早由經濟學家阿爾伯特·赫希曼提出，包括（Hans Singer）、（Paul Streeten）與（Marcus Fleming）都是這個發展策略的支持者。"
"http://dbpedia.org/resource/Strategy_of_unbalanced_growth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Economic_growth"
