"subject","predicate","object"
"http://dbpedia.org/resource/Sacred_Way","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Sacred_Way","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Sacred_Way","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way104564698"
"http://dbpedia.org/resource/Sacred_Way","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://dbpedia.org/resource/Sacred_Way","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sacred_Way","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Sacred_Way","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Sacred_Way","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoadsInGreece"
"http://dbpedia.org/resource/Sacred_Way","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Road104096066"
"http://dbpedia.org/resource/Sacred_Way","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sacred_Way","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAncientRoadsAndTracks"
"http://dbpedia.org/resource/Sacred_Way","http://www.w3.org/2000/01/rdf-schema#label","Voie sacrée (Grèce)"
"http://dbpedia.org/resource/Sacred_Way","http://www.w3.org/2000/01/rdf-schema#label","Sacred Way"
"http://dbpedia.org/resource/Sacred_Way","http://www.w3.org/2000/01/rdf-schema#label","Vía sagrada de Atenas"
"http://dbpedia.org/resource/Sacred_Way","http://www.w3.org/2000/01/rdf-schema#label","Αρχαία Ιερά Οδός"
"http://dbpedia.org/resource/Sacred_Way","http://www.w3.org/2000/01/rdf-schema#label","Священная дорога (Аттика)"
"http://dbpedia.org/resource/Sacred_Way","http://www.w3.org/2000/01/rdf-schema#label","Posvátná cesta (Řecko)"
"http://dbpedia.org/resource/Sacred_Way","http://www.w3.org/2000/01/rdf-schema#label","Hiera Hodos"
"http://dbpedia.org/resource/Sacred_Way","http://www.w3.org/2000/01/rdf-schema#label","Via Sacra (Grècia)"
"http://dbpedia.org/resource/Sacred_Way","http://www.w3.org/2000/01/rdf-schema#label","Via sacra (Grecia)"
"http://dbpedia.org/resource/Sacred_Way","http://www.w3.org/2000/01/rdf-schema#comment","The Sacred Way (Ancient Greek: Ἱερὰ Ὁδός, Hierá Hodós), in ancient Greece, was the road from Athens to Eleusis. It was so called because it was the route taken by a procession celebrating the Eleusinian Mysteries. The procession to Eleusis began at the Sacred Gate in the Kerameikos (the Athenian cemetery) on the 19th Boedromion. In the present day, the road from central Athens to Aegaleo and Chaidari (the old route to Eleusis) is called the after the ancient road."
"http://dbpedia.org/resource/Sacred_Way","http://www.w3.org/2000/01/rdf-schema#comment","«Священная дорога» (др.-греч. Ιερά οδός) — древняя дорога из Афин в Элевсин. Названа священной, потому что по ней проходила священная процессия во время ежегодных Великих Элевсинских мистерий. Отправной точкой были в районе Керамик. Проходила вдоль современной , через Дипилонские ворота (Фриасийские ворота), мимо (ныне — византийский монастырь Дафни) и , пересекала среднюю часть гор Эгалеос — гору Пойкила и далее шла по Фриасийской равнине. Длина пути составляла 22 км. Дорога была обставлена многочисленными надгробными памятниками, гробницами и святилищами."
"http://dbpedia.org/resource/Sacred_Way","http://www.w3.org/2000/01/rdf-schema#comment","Hiera Hodos (altgriechisch Ἱερὰ Ὁδός, neugriechisch Ιερά Οδός Iera Odos, deutsch ‚Heilige Straße‘) war die antike Straße von Athen nach Eleusis. Die Heilige Straße wurde so genannt, weil auf ihr der Weg der alljährlichen Prozession zu den Mysterien von Eleusis verlief. Bei dem heutigen Kloster Daphni überquerte die Straße an einem niedrigen Pass das Aigaleos-Gebirge. Sie führte bis zum Eingang des Demeter-Heiligtums in Eleusis. Heute noch wird die im Wesentlichen dem Verlauf der antiken Heiligen Straße folgende Hauptverkehrsstraße vom Zentrum Athens durch Egaleo und Chaidari Iera Odos genannt."
"http://dbpedia.org/resource/Sacred_Way","http://www.w3.org/2000/01/rdf-schema#comment","Η Ιερά οδός ήταν κατά την αρχαιότητα ο δρόμος που ένωνε την πόλη των Αθηνών με την Ελευσίνα και το Θριάσιο Πεδίο, στο οποίο μία φορά το χρόνο τελούνταν τα περίφημα (αλλά και έως σήμερα ανεξήγητα σχετικά με τον ακριβή χαρακτήρα τους) Ελευσίνια μυστήρια."
"http://dbpedia.org/resource/Sacred_Way","http://www.w3.org/2000/01/rdf-schema#comment","La Via Sacra (en grec antic Ἱερὰ Ὁδός, ""Hierá Hodós""), a l'antiga Grècia, era el camí que portava d'Atenes a Eleusis. Es va anomenar així perquè era la ruta per on discorria una processó que celebrava els Misteris eleusins. La processó fins a Eleusis començava a la Porta Sagrada del Ceràmic el 19 de Boedromion. Era la via més antiga de Grècia. Tenia una longitud de 22 km i arribava, entre muntanyes, al santuari de Demèter a Eleusis. En l'actualitat, la carretera que va des del centre d'Atenes a Aegaleo i Chaidari (l'antiga ruta a Eleusis) es diu Iera Odos a partir del nom de l'antiga via."
