"subject","predicate","object"
"http://dbpedia.org/resource/Teacher_Training_Agency","http://www.w3.org/2000/01/rdf-schema#label","Teacher Training Agency"
"http://dbpedia.org/resource/Teacher_Training_Agency","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organisations_based_in_Essex"
"http://dbpedia.org/resource/Teacher_Training_Agency","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chelmsford"
"http://dbpedia.org/resource/Teacher_Training_Agency","http://dbpedia.org/ontology/wikiPageID",34870209
"http://dbpedia.org/resource/Teacher_Training_Agency","http://dbpedia.org/ontology/wikiPageRevisionID",1114645336
"http://dbpedia.org/resource/Teacher_Training_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chelmsford"
"http://dbpedia.org/resource/Teacher_Training_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Training_and_Development_Agency_for_Schools"
"http://dbpedia.org/resource/Teacher_Training_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organisations_based_in_Essex"
"http://dbpedia.org/resource/Teacher_Training_Agency","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Training_and_Development_Agency_for_Schools"
"http://dbpedia.org/resource/Teacher_Training_Agency","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Teacher_Training_Agency?oldid=1114645336&ns=0"
"http://dbpedia.org/resource/Teacher_Training_Agency","http://dbpedia.org/ontology/wikiPageLength",124
"http://dbpedia.org/resource/Teacher_Training_Agency","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Teacher_Training_Agency"
