"subject","predicate","object"
"http://dbpedia.org/resource/Hydro_Thunder_Hurricane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hydro_Thunder_Hurricane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Hydro_Thunder_Hurricane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Hydro_Thunder_Hurricane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMicrosoftGames"
"http://dbpedia.org/resource/Hydro_Thunder_Hurricane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Hydro_Thunder_Hurricane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatXbox360-onlyGames"
"http://dbpedia.org/resource/Hydro_Thunder_Hurricane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatXbox360LiveArcadeGames"
"http://dbpedia.org/resource/Hydro_Thunder_Hurricane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatXbox360Games"
"http://dbpedia.org/resource/Hydro_Thunder_Hurricane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2010VideoGames"
"http://dbpedia.org/resource/Hydro_Thunder_Hurricane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Hydro_Thunder_Hurricane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Hydro_Thunder_Hurricane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://dbpedia.org/resource/Hydro_Thunder_Hurricane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Hydro_Thunder_Hurricane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Happening107283608"
"http://dbpedia.org/resource/Hydro_Thunder_Hurricane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Hydro_Thunder_Hurricane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Hydro_Thunder_Hurricane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/Hydro_Thunder_Hurricane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Hydro_Thunder_Hurricane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/Hydro_Thunder_Hurricane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRacingVideoGames"
"http://dbpedia.org/resource/Hydro_Thunder_Hurricane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Hydro_Thunder_Hurricane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Hydro_Thunder_Hurricane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ComputerGame100458890"
"http://dbpedia.org/resource/Hydro_Thunder_Hurricane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/Hydro_Thunder_Hurricane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Hydro_Thunder_Hurricane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWaterSportsVideoGames"
"http://dbpedia.org/resource/Hydro_Thunder_Hurricane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Hydro_Thunder_Hurricane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNavalVideoGames"
"http://dbpedia.org/resource/Hydro_Thunder_Hurricane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVideoGamesWithExpansionPacks"
"http://dbpedia.org/resource/Hydro_Thunder_Hurricane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVideoGamesDevelopedInTheUnitedStates"
"http://dbpedia.org/resource/Hydro_Thunder_Hurricane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVideoGameSequels"
"http://dbpedia.org/resource/Hydro_Thunder_Hurricane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Result107292694"
"http://dbpedia.org/resource/Hydro_Thunder_Hurricane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sequel107295507"
"http://dbpedia.org/resource/Hydro_Thunder_Hurricane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ending107291312"
"http://dbpedia.org/resource/Hydro_Thunder_Hurricane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100456199"
"http://dbpedia.org/resource/Hydro_Thunder_Hurricane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100430606"
"http://dbpedia.org/resource/Hydro_Thunder_Hurricane","http://www.w3.org/2000/01/rdf-schema#label","Hydro Thunder Hurricane"
"http://dbpedia.org/resource/Hydro_Thunder_Hurricane","http://www.w3.org/2000/01/rdf-schema#label","Hydro Thunder Hurricane"
"http://dbpedia.org/resource/Hydro_Thunder_Hurricane","http://www.w3.org/2000/01/rdf-schema#label","Hydro Thunder Hurricane"
"http://dbpedia.org/resource/Hydro_Thunder_Hurricane","http://www.w3.org/2000/01/rdf-schema#comment","Hydro Thunder Hurricane is a boat racing video game developed by Vector Unit and published by Microsoft Game Studios for the Xbox 360 via Xbox Live Arcade. The game was released on July 28, 2010 as part of Microsoft's Xbox Live Summer of Arcade promotion. It is the sequel to Hydro Thunder, originally an arcade game and part of the Thunder series. It was also released onto the Windows Store. The game was added to the list of Xbox 360 backward compatible games on Xbox One on December 17, 2015."
"http://dbpedia.org/resource/Hydro_Thunder_Hurricane","http://www.w3.org/2000/01/rdf-schema#comment","Hydro Thunder Hurricane est un jeu vidéo de course de bateaux à moteur sorti en 2010 sur Xbox 360 et PC et a été développé par Vector Unit et Microsoft Game Studios. Le jeu est également rétrocompatible sur Xbox One depuis le 17 décembre 2015. Il s'agit de la suite de Hydro Thunder sortie en 1999."
"http://dbpedia.org/resource/Hydro_Thunder_Hurricane","http://www.w3.org/2000/01/rdf-schema#comment","Hydro Thunder Hurricane es un videojuego de carreras de botes desarrollado por Vector Unit y publicado por Microsoft Game Studios para Xbox 360 a través de Xbox Live Arcade. El juego fue lanzado el 28 de julio de 2010 como parte de la promoción Xbox Live Summer of Arcade de Microsoft. Es la secuela de , originalmente un juego de arcade y parte de la serie Thunder. También se lanzó a la Tienda Windows. El 17 de diciembre de 2015 se agregó a la lista de juegos compatibles con versiones anteriores de Xbox 360 en Xbox One."
"http://dbpedia.org/resource/Hydro_Thunder_Hurricane","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Hydro_Thunder"
"http://dbpedia.org/resource/Hydro_Thunder_Hurricane","http://xmlns.com/foaf/0.1/name","Hydro Thunder Hurricane"
"http://dbpedia.org/resource/Hydro_Thunder_Hurricane","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HydrothunderhurriceScreenshot.png"
"http://dbpedia.org/resource/Hydro_Thunder_Hurricane","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hydro-thunder-hurricane-cover-01.png"
"http://dbpedia.org/resource/Hydro_Thunder_Hurricane","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HydroThunderHurricane_whiplashBoat.png"
"http://dbpedia.org/resource/Hydro_Thunder_Hurricane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_video_games"
"http://dbpedia.org/resource/Hydro_Thunder_Hurricane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Multiplayer_and_single-player_video_games"
"http://dbpedia.org/resource/Hydro_Thunder_Hurricane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_with_expansion_packs"
"http://dbpedia.org/resource/Hydro_Thunder_Hurricane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_developed_in_the_United_States"
"http://dbpedia.org/resource/Hydro_Thunder_Hurricane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_set_in_Seoul"
"http://dbpedia.org/resource/Hydro_Thunder_Hurricane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_game_remakes"
"http://dbpedia.org/resource/Hydro_Thunder_Hurricane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_game_sequels"
"http://dbpedia.org/resource/Hydro_Thunder_Hurricane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_set_in_Arizona"
"http://dbpedia.org/resource/Hydro_Thunder_Hurricane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_set_in_Utah"
"http://dbpedia.org/resource/Hydro_Thunder_Hurricane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Motorboat_racing_video_games"
"http://dbpedia.org/resource/Hydro_Thunder_Hurricane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Universal_Windows_Platform_apps"
"http://dbpedia.org/resource/Hydro_Thunder_Hurricane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Windows_games"
"http://dbpedia.org/resource/Hydro_Thunder_Hurricane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Xbox_360_Live_Arcade_games"
"http://dbpedia.org/resource/Hydro_Thunder_Hurricane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Xbox_360_games"
"http://dbpedia.org/resource/Hydro_Thunder_Hurricane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Microsoft_games"
"http://dbpedia.org/resource/Hydro_Thunder_Hurricane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_set_in_Nevada"
"http://dbpedia.org/resource/Hydro_Thunder_Hurricane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Thunder_(video_game_series)"
"http://dbpedia.org/resource/Hydro_Thunder_Hurricane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_set_in_Paris"
"http://dbpedia.org/resource/Hydro_Thunder_Hurricane","http://dbpedia.org/ontology/wikiPageID",27228974
"http://dbpedia.org/resource/Hydro_Thunder_Hurricane","http://dbpedia.org/ontology/wikiPageRevisionID",1123864875
"http://dbpedia.org/resource/Hydro_Thunder_Hurricane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_games_set_in_Paris"
"http://dbpedia.org/resource/Hydro_Thunder_Hurricane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xbox_One"
"http://dbpedia.org/resource/Hydro_Thunder_Hurricane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multiplayer_video_game"
"http://dbpedia.org/resource/Hydro_Thunder_Hurricane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Game_ladder"
"http://dbpedia.org/resource/Hydro_Thunder_Hurricane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xbox_Live"
"http://dbpedia.org/resource/Hydro_Thunder_Hurricane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010_video_games"
"http://dbpedia.org/resource/Hydro_Thunder_Hurricane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Powerup"
"http://dbpedia.org/resource/Hydro_Thunder_Hurricane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FMOD"
"http://dbpedia.org/resource/Hydro_Thunder_Hurricane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Multiplayer_and_single-player_video_games"
"http://dbpedia.org/resource/Hydro_Thunder_Hurricane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xbox_360_Wireless_Racing_Wheel"
"http://dbpedia.org/resource/Hydro_Thunder_Hurricane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rooster_Teeth"
"http://dbpedia.org/resource/Hydro_Thunder_Hurricane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edge_(magazine)"
"http://dbpedia.org/resource/Hydro_Thunder_Hurricane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_games_with_expansion_packs"
"http://dbpedia.org/resource/Hydro_Thunder_Hurricane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xbox_(console)"
"http://dbpedia.org/resource/Hydro_Thunder_Hurricane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xbox_360"
"http://dbpedia.org/resource/Hydro_Thunder_Hurricane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_games_developed_in_the_United_States"
"http://dbpedia.org/resource/Hydro_Thunder_Hurricane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ms._Splosion_Man"
"http://dbpedia.org/resource/Hydro_Thunder_Hurricane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Racing_video_game"
"http://dbpedia.org/resource/Hydro_Thunder_Hurricane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_game_remakes"
"http://dbpedia.org/resource/Hydro_Thunder_Hurricane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_game_sequels"
"http://dbpedia.org/resource/Hydro_Thunder_Hurricane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monday_Night_Combat"
"http://dbpedia.org/resource/Hydro_Thunder_Hurricane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intellectual_property"
"http://dbpedia.org/resource/Hydro_Thunder_Hurricane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maya_(software)"
"http://dbpedia.org/resource/Hydro_Thunder_Hurricane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_games_set_in_Seoul"
