"subject","predicate","object"
"http://dbpedia.org/resource/1988_BDO_World_Darts_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/1988_BDO_World_Darts_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Championship107457834"
"http://dbpedia.org/resource/1988_BDO_World_Darts_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/1988_BDO_World_Darts_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/1988_BDO_World_Darts_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/1988_BDO_World_Darts_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBDOWorldDartsChampionships"
"http://dbpedia.org/resource/1988_BDO_World_Darts_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tournament107464725"
"http://dbpedia.org/resource/1988_BDO_World_Darts_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1988_BDO_World_Darts_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/1988_BDO_World_Darts_Championship","http://www.w3.org/2000/01/rdf-schema#label","1988 BDO World Darts Championship"
"http://dbpedia.org/resource/1988_BDO_World_Darts_Championship","http://www.w3.org/2000/01/rdf-schema#label","BDO World Darts Championship 1988"
"http://dbpedia.org/resource/1988_BDO_World_Darts_Championship","http://www.w3.org/2000/01/rdf-schema#label","World Professional Darts Championship 1988"
"http://dbpedia.org/resource/1988_BDO_World_Darts_Championship","http://www.w3.org/2000/01/rdf-schema#comment","De Embassy World Professional Darts Championship 1988 was de 11e editie van het internationale dartstoernooi World Professional Darts Championship georganiseerd door de BDO en werd gehouden van 9 januari 1988 tot en met 17 januari 1988 in het Engelse Frimley Green."
"http://dbpedia.org/resource/1988_BDO_World_Darts_Championship","http://www.w3.org/2000/01/rdf-schema#comment","The 1988 Embassy World Darts Championship was held at the Lakeside Country Club in Frimley Green, Surrey between 9 and 17 January 1988. The tournament was won by the number 1 seed, Bob Anderson, who played to a high level throughout the week."
"http://dbpedia.org/resource/1988_BDO_World_Darts_Championship","http://www.w3.org/2000/01/rdf-schema#comment","Die BDO World Darts Championship 1988, offiziell 1988 Embassy World Darts Championship, war die elfte Austragung einer von der British Darts Organisation (BDO) organisierten Weltmeisterschaft. Zum dritten Mal fand das Turnier im in , Surrey, statt."
"http://dbpedia.org/resource/1988_BDO_World_Darts_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1988_in_English_sport"
"http://dbpedia.org/resource/1988_BDO_World_Darts_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:January_1988_sports_events_in_the_United_Kingdom"
"http://dbpedia.org/resource/1988_BDO_World_Darts_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:BDO_World_Darts_Championships"
"http://dbpedia.org/resource/1988_BDO_World_Darts_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1988_in_darts"
"http://dbpedia.org/resource/1988_BDO_World_Darts_Championship","http://dbpedia.org/ontology/wikiPageID",7488267
"http://dbpedia.org/resource/1988_BDO_World_Darts_Championship","http://dbpedia.org/ontology/wikiPageRevisionID",1067454477
"http://dbpedia.org/resource/1988_BDO_World_Darts_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arnie_Bunn"
"http://dbpedia.org/resource/1988_BDO_World_Darts_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tapani_Uitos"
"http://dbpedia.org/resource/1988_BDO_World_Darts_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_MacKenzie_(darts_player)"
"http://dbpedia.org/resource/1988_BDO_World_Darts_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1988_in_English_sport"
"http://dbpedia.org/resource/1988_BDO_World_Darts_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Payne"
"http://dbpedia.org/resource/1988_BDO_World_Darts_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Darts_Organisation"
"http://dbpedia.org/resource/1988_BDO_World_Darts_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:January_1988_sports_events_in_the_United_Kingdom"
"http://dbpedia.org/resource/1988_BDO_World_Darts_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horrie_Seden"
"http://dbpedia.org/resource/1988_BDO_World_Darts_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Lowe"
"http://dbpedia.org/resource/1988_BDO_World_Darts_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nine-dart_finish"
"http://dbpedia.org/resource/1988_BDO_World_Darts_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bert_Vlaardingerbroek"
"http://dbpedia.org/resource/1988_BDO_World_Darts_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cliff_Lazarenko"
