"subject","predicate","object"
"http://dbpedia.org/resource/Commanders_at_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Commanders_at_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Television106277280"
"http://dbpedia.org/resource/Commanders_at_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Broadcasting106276697"
"http://dbpedia.org/resource/Commanders_at_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Commanders_at_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Commanders_at_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Commanders_at_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Commanders_at_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Telecommunication106271778"
"http://dbpedia.org/resource/Commanders_at_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Commanders_at_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Commanders_at_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/TVShow_IBT"
"http://dbpedia.org/resource/Commanders_at_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Commanders_at_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Commanders_at_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Commanders_at_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Commanders_at_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Commanders_at_War","http://www.w3.org/2000/01/rdf-schema#label","Commanders at War"
"http://dbpedia.org/resource/Commanders_at_War","http://www.w3.org/2000/01/rdf-schema#label","Souboj generálů"
"http://dbpedia.org/resource/Commanders_at_War","http://www.w3.org/2000/01/rdf-schema#comment","Commanders at War is a TV show on the Military Channel (now American Heroes Channel). It highlights specific battles or skirmishes from World War II, where one commander is pitted against another. Using computer-generated imagery, many scenes are illustrated using cardboard-cutout-like figures to represent soldiers and equipment. Key battle decisions are examined, in order to explain the overall outcome of the battle."
"http://dbpedia.org/resource/Commanders_at_War","http://www.w3.org/2000/01/rdf-schema#comment","Souboj generálů (v anglickém originále Commanders at War) je americko-britský vědecko-dokumentární seriál, jehož epizody mají divákovi nabídnout pohled, jak probíhaly největší bitvy ve druhé světové válce. Pohled má ukázat například efektivitu zbraní na určitou dálku nebo např. vybavení vojáků v armádách. Zbraně byly testovány na kartonových modelech, jež představovaly vojáky. Taktiky dvou generálů z obou táborů v každém díle zkoumali dnešní odborníci a současní (britští) generálové."
"http://dbpedia.org/resource/Commanders_at_War","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_military_television_series"
"http://dbpedia.org/resource/Commanders_at_War","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_American_television_series_debuts"
"http://dbpedia.org/resource/Commanders_at_War","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_American_television_series_endings"
"http://dbpedia.org/resource/Commanders_at_War","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Heroes_Channel_original_programming"
"http://dbpedia.org/resource/Commanders_at_War","http://dbpedia.org/ontology/wikiPageID",23283418
"http://dbpedia.org/resource/Commanders_at_War","http://dbpedia.org/ontology/wikiPageRevisionID",1082835122
"http://dbpedia.org/resource/Commanders_at_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berlin"
"http://dbpedia.org/resource/Commanders_at_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_Heroes_Channel_original_programming"
"http://dbpedia.org/resource/Commanders_at_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_battles_by_casualties"
"http://dbpedia.org/resource/Commanders_at_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_J._Fletcher"
"http://dbpedia.org/resource/Commanders_at_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Battle_of_El_Alamein"
"http://dbpedia.org/resource/Commanders_at_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Singapore"
"http://dbpedia.org/resource/Commanders_at_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hitler"
"http://dbpedia.org/resource/Commanders_at_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singapore"
"http://dbpedia.org/resource/Commanders_at_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Model"
"http://dbpedia.org/resource/Commanders_at_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stalingrad"
"http://dbpedia.org/resource/Commanders_at_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Cordingley"
"http://dbpedia.org/resource/Commanders_at_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Commanders_at_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Battle_of_the_Bulge"
"http://dbpedia.org/resource/Commanders_at_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ardennes_Forest"
"http://dbpedia.org/resource/Commanders_at_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alistair_Irwin"
"http://dbpedia.org/resource/Commanders_at_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Mayall"
"http://dbpedia.org/resource/Commanders_at_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernard_Law_Montgomery"
"http://dbpedia.org/resource/Commanders_at_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erwin_Rommel"
"http://dbpedia.org/resource/Commanders_at_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Front_(World_War_II)"
"http://dbpedia.org/resource/Commanders_at_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erich_von_Manstein"
"http://dbpedia.org/resource/Commanders_at_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kursk"
"http://dbpedia.org/resource/Commanders_at_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vasily_Chuikov"
"http://dbpedia.org/resource/Commanders_at_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgy_Zhukov"
"http://dbpedia.org/resource/Commanders_at_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pearl_Harbor"
"http://dbpedia.org/resource/Commanders_at_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Kiszely"
"http://dbpedia.org/resource/Commanders_at_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tomoyuki_Yamashita"
"http://dbpedia.org/resource/Commanders_at_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Africa"
"http://dbpedia.org/resource/Commanders_at_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friedrich_Paulus"
"http://dbpedia.org/resource/Commanders_at_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Percival"
"http://dbpedia.org/resource/Commanders_at_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Third_Reich"
"http://dbpedia.org/resource/Commanders_at_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Heroes_Channel"
"http://dbpedia.org/resource/Commanders_at_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julian_Thompson_(Royal_Marines_officer)"
"http://dbpedia.org/resource/Commanders_at_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sebastian_Roberts"
"http://dbpedia.org/resource/Commanders_at_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2009_American_television_series_endings"
"http://dbpedia.org/resource/Commanders_at_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_military_television_series"
"http://dbpedia.org/resource/Commanders_at_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Lambert"
"http://dbpedia.org/resource/Commanders_at_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Documentary"
"http://dbpedia.org/resource/Commanders_at_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2009_American_television_series_debuts"
"http://dbpedia.org/resource/Commanders_at_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omar_Bradley"
"http://dbpedia.org/resource/Commanders_at_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Sabin"
"http://dbpedia.org/resource/Commanders_at_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Battle_of_Stalingrad"
"http://dbpedia.org/resource/Commanders_at_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chūichi_Nagumo"
"http://dbpedia.org/resource/Commanders_at_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Stalin"
"http://dbpedia.org/resource/Commanders_at_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Midway"
"http://dbpedia.org/resource/Commanders_at_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Kursk"
"http://dbpedia.org/resource/Commanders_at_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midway_Island"
"http://dbpedia.org/resource/Commanders_at_War","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.windfallfilms.com/show.aspx%3Fprogram=1043"
"http://dbpedia.org/resource/Commanders_at_War","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tv.com/commanders-at-war/show/76730/episode.html"
"http://dbpedia.org/resource/Commanders_at_War","http://dbpedia.org/ontology/wikiPageExternalLink","http://military.discovery.com/tv-schedules/series.html%3Fpaid=52.13679.127112.18850.5"
"http://dbpedia.org/resource/Commanders_at_War","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Souboj_generálů"
"http://dbpedia.org/resource/Commanders_at_War","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5152216"
