"subject","predicate","object"
"http://dbpedia.org/resource/List_of_museums_in_Utah","http://www.w3.org/2000/01/rdf-schema#label","List of museums in Utah"
"http://dbpedia.org/resource/List_of_museums_in_Utah","http://www.w3.org/2000/01/rdf-schema#comment","This list of museums in Utah encompasses museums defined for this context as institutions (including nonprofit organizations, government entities, and private businesses) that collect and care for objects of cultural, artistic, scientific, or historical interest and make their collections or related exhibits available for public viewing. Also included are non-profit and university art galleries. (Websites are listed for museums with no existing articles.) Museums that exist only in cyberspace (i.e., virtual museums) are not included."
"http://dbpedia.org/resource/List_of_museums_in_Utah","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pioneer_Memorial_Museum_Salt_Lake_City_Utah.jpg"
"http://dbpedia.org/resource/List_of_museums_in_Utah","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Raptorfull.jpg"
"http://dbpedia.org/resource/List_of_museums_in_Utah","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/This_Is_The_Place_Heritage_Park.jpg"
"http://dbpedia.org/resource/List_of_museums_in_Utah","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Whitaker_House_Centerville_Utah.jpeg"
"http://dbpedia.org/resource/List_of_museums_in_Utah","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Salina_Utah_Presbyterian_Church.jpeg"
"http://dbpedia.org/resource/List_of_museums_in_Utah","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stagecoach_Inn,_Fairfield,_Utah_-_23_Jun_2015.jpg"
"http://dbpedia.org/resource/List_of_museums_in_Utah","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zion_Human_History_Museum,_Zion_National_Park,_Utah_(1026270596).jpg"
"http://dbpedia.org/resource/List_of_museums_in_Utah","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Big_Water_Visitor_Center.jpg"
"http://dbpedia.org/resource/List_of_museums_in_Utah","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Utah_State_Capitol_Feb2009.jpg"
"http://dbpedia.org/resource/List_of_museums_in_Utah","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tooele_Utah_Carnegie_Library.jpeg"
"http://dbpedia.org/resource/List_of_museums_in_Utah","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sandy_Co-op.jpg"
"http://dbpedia.org/resource/List_of_museums_in_Utah","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anderson-Clark_Farmstead_Grantsville_Utah.jpeg"
"http://dbpedia.org/resource/List_of_museums_in_Utah","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maynard_Dixon_Home_in_Mount_Carmel.jpg"
