"subject","predicate","object"
"http://dbpedia.org/resource/HMS_Galatea_(1859)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Image105928118"
"http://dbpedia.org/resource/HMS_Galatea_(1859)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/HMS_Galatea_(1859)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/HMS_Galatea_(1859)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property105849040"
"http://dbpedia.org/resource/HMS_Galatea_(1859)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/HMS_Galatea_(1859)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Occupation100582388"
"http://dbpedia.org/resource/HMS_Galatea_(1859)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/HMS_Galatea_(1859)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/HMS_Galatea_(1859)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feature105849789"
"http://dbpedia.org/resource/HMS_Galatea_(1859)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/HMS_Galatea_(1859)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Career100583246"
"http://dbpedia.org/resource/HMS_Galatea_(1859)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/HMS_Galatea_(1859)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representation105926676"
"http://dbpedia.org/resource/HMS_Galatea_(1859)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/HMS_Galatea_(1859)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/HMS_Galatea_(1859)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/HMS_Galatea_(1859)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/HMS_Galatea_(1859)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/HMS_Galatea_(1859)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/HMS_Galatea_(1859)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/HMS_Galatea_(1859)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/HMS_Galatea_(1859)","http://www.w3.org/2000/01/rdf-schema#label","HMS Galatea (1859)"
"http://dbpedia.org/resource/HMS_Galatea_(1859)","http://www.w3.org/2000/01/rdf-schema#label","HMS Galatea (1859)"
"http://dbpedia.org/resource/HMS_Galatea_(1859)","http://www.w3.org/2000/01/rdf-schema#label","HMS Galatea (1859)"
"http://dbpedia.org/resource/HMS_Galatea_(1859)","http://www.w3.org/2000/01/rdf-schema#comment","HMS Galatea was a Jason-class 26-gun, sixth-rate, wooden screw frigate in the Royal Navy, launched in 1859 and broken up 1883."
"http://dbpedia.org/resource/HMS_Galatea_(1859)","http://www.w3.org/2000/01/rdf-schema#comment","Le HMS Galatea est un navire, frégate à hélice de sixième rang de 26 canons de la Royal Navy, grée en trois-mâts carré et dotée d'une machine à vapeur à deux cheminées. Elle est faite de bois. Ce navire est en service de 1862 à 1883. Pendant un périple à travers les océans, la frégate a un célèbre capitaine en la personne de Alfred Ier de Saxe-Cobourg et Gotha, second fils de la reine Victoria."
"http://dbpedia.org/resource/HMS_Galatea_(1859)","http://www.w3.org/2000/01/rdf-schema#comment","HMS Galatea war ein Kriegsschiff sechsten Ranges der mit 26 Kanonen. Die hölzerne Schrauben-Fregatte der Royal Navy wurde im Jahr 1859 in Dienst gestellt und 1883 abgewrackt. Sie wurde zunächst dem Kanalinseln-Geschwader zugewiesen und dann von 1863 bis 1865 der Nordamerika- und Westindien-Station mit Basis in Bermuda und Halifax. Während ihrer Stationierung in Halifax inspirierte die Galatea den Schiffsporträtisten John O'Brien zu drei dramatischen Gemälden."
"http://dbpedia.org/resource/HMS_Galatea_(1859)","http://xmlns.com/foaf/0.1/name","HMS Galatea"
"http://dbpedia.org/resource/HMS_Galatea_(1859)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Galatea_Waltz_(BM_1922,0710.270).jpg"
"http://dbpedia.org/resource/HMS_Galatea_(1859)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SLNSW_479645_142_HMS_Galatea_in_Farm_Cove.jpg"
"http://dbpedia.org/resource/HMS_Galatea_(1859)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SLNSW_479655_151_HMS_Galatea1_SH_261.jpg"
"http://dbpedia.org/resource/HMS_Galatea_(1859)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_O'Brien_-_HMS_Galatea,_in_a_Heavy_Sea,_1888.jpg"
"http://dbpedia.org/resource/HMS_Galatea_(1859)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HMS_Galatea_(black_and_white).jpg"
"http://dbpedia.org/resource/HMS_Galatea_(1859)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Henry_A._Luscombe_-_The_Opening_of_the_New_Eddystone_Lighthouse_by_HRH_The_Duke_of_Edinburgh,_18_May_1882_PLYMG.1920.250.jpg"
"http://dbpedia.org/resource/HMS_Galatea_(1859)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/StateLibQld_1_254247_Three_masted_sailing_ship_H.M.S._Galatea,_ca._1868.jpg"
"http://dbpedia.org/resource/HMS_Galatea_(1859)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Naval_Ensign_of_the_United_Kingdom.svg"
"http://dbpedia.org/resource/HMS_Galatea_(1859)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maritime_incidents_in_November_1868"
"http://dbpedia.org/resource/HMS_Galatea_(1859)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Age_of_Sail_frigates_of_the_United_Kingdom"
"http://dbpedia.org/resource/HMS_Galatea_(1859)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Victorian-era_frigates_of_the_United_Kingdom"
"http://dbpedia.org/resource/HMS_Galatea_(1859)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_in_Woolwich"
"http://dbpedia.org/resource/HMS_Galatea_(1859)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Frigates_of_the_Royal_Navy"
"http://dbpedia.org/resource/HMS_Galatea_(1859)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1859_ships"
"http://dbpedia.org/resource/HMS_Galatea_(1859)","http://dbpedia.org/ontology/wikiPageID",31730151
"http://dbpedia.org/resource/HMS_Galatea_(1859)","http://dbpedia.org/ontology/wikiPageRevisionID",1124336454
"http://dbpedia.org/resource/HMS_Galatea_(1859)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Sail_and_Steam_Navy_List"
"http://dbpedia.org/resource/HMS_Galatea_(1859)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bermuda"
"http://dbpedia.org/resource/HMS_Galatea_(1859)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Henry_A._Luscombe_-_The_Opening_of_the_New_Eddystone_Lighthouse_by_HRH_The_Duke_of_Edinburgh,_18_May_1882_PLYMG.1920.250.jpg"
"http://dbpedia.org/resource/HMS_Galatea_(1859)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rochfort_Maguire"
"http://dbpedia.org/resource/HMS_Galatea_(1859)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMS_''Lily''_(1861)"
"http://dbpedia.org/resource/HMS_Galatea_(1859)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Age_of_Sail_frigates_of_the_United_Kingdom"
"http://dbpedia.org/resource/HMS_Galatea_(1859)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fitzroy_Dock"
"http://dbpedia.org/resource/HMS_Galatea_(1859)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Victorian-era_frigates_of_the_United_Kingdom"
"http://dbpedia.org/resource/HMS_Galatea_(1859)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woolwich_Dockyard"
"http://dbpedia.org/resource/HMS_Galatea_(1859)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ships_built_in_Woolwich"
"http://dbpedia.org/resource/HMS_Galatea_(1859)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_O'Brien_(marine_artist)"
"http://dbpedia.org/resource/HMS_Galatea_(1859)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Naval_Ensign_of_the_United_Kingdom.svg"
"http://dbpedia.org/resource/HMS_Galatea_(1859)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1859_ships"
"http://dbpedia.org/resource/HMS_Galatea_(1859)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sixth-rate"
"http://dbpedia.org/resource/HMS_Galatea_(1859)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plymouth_Sound"
"http://dbpedia.org/resource/HMS_Galatea_(1859)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred,_Duke_of_Saxe-Coburg_and_Gotha"
"http://dbpedia.org/resource/HMS_Galatea_(1859)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Frigates_of_the_Royal_Navy"
"http://dbpedia.org/resource/HMS_Galatea_(1859)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_America_and_West_Indies_Station"
"http://dbpedia.org/resource/HMS_Galatea_(1859)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Full-rigged_ship"
"http://dbpedia.org/resource/HMS_Galatea_(1859)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cap-Haïtien"
"http://dbpedia.org/resource/HMS_Galatea_(1859)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_of_Edinburgh"
"http://dbpedia.org/resource/HMS_Galatea_(1859)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Penn_(engineer)"
"http://dbpedia.org/resource/HMS_Galatea_(1859)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Navy"
"http://dbpedia.org/resource/HMS_Galatea_(1859)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Builder's_Old_Measurement"
"http://dbpedia.org/resource/HMS_Galatea_(1859)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom_of_Great_Britain_and_Ireland"
"http://dbpedia.org/resource/HMS_Galatea_(1859)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddystone_Light"
"http://dbpedia.org/resource/HMS_Galatea_(1859)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halifax,_Nova_Scotia"
"http://dbpedia.org/resource/HMS_Galatea_(1859)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cockatoo_Island_Dockyard"
"http://dbpedia.org/resource/HMS_Galatea_(1859)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steam_frigate"
"http://dbpedia.org/resource/HMS_Galatea_(1859)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Maritime_incidents_in_November_1868"
"http://dbpedia.org/resource/HMS_Galatea_(1859)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney"
"http://dbpedia.org/resource/HMS_Galatea_(1859)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pdavis.nl/ShowShip.php%3Fid=85"
"http://dbpedia.org/resource/HMS_Galatea_(1859)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اچ‌ام‌اس_گالاتیا_(۱۸۵۹)"
"http://dbpedia.org/resource/HMS_Galatea_(1859)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/HMS_Galatea_(1859)"
"http://dbpedia.org/resource/HMS_Galatea_(1859)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gmct7f"
"http://dbpedia.org/resource/HMS_Galatea_(1859)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4knBv"
"http://dbpedia.org/resource/HMS_Galatea_(1859)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/HMS_Galatea_(1859)"
"http://dbpedia.org/resource/HMS_Galatea_(1859)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/HMS_Galatea_(1859)"
"http://dbpedia.org/resource/HMS_Galatea_(1859)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5632534"
"http://dbpedia.org/resource/HMS_Galatea_(1859)","http://dbpedia.org/property/shipOrdered",1856-04-09
"http://dbpedia.org/resource/HMS_Galatea_(1859)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/HMS_Galatea_(1859)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_career"
"http://dbpedia.org/resource/HMS_Galatea_(1859)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/HMS_Galatea_(1859)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_characteristics"
"http://dbpedia.org/resource/HMS_Galatea_(1859)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sclass"
"http://dbpedia.org/resource/HMS_Galatea_(1859)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category-inline"
"http://dbpedia.org/resource/HMS_Galatea_(1859)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/HMS_Galatea_(1859)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/HMS_Galatea_(1859)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/HMS_Galatea_(1859)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/HMS_Galatea_(1859)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:HMS"
"http://dbpedia.org/resource/HMS_Galatea_(1859)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_ships"
"http://dbpedia.org/resource/HMS_Galatea_(1859)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1868_shipwrecks"
"http://dbpedia.org/resource/HMS_Galatea_(1859)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/StateLibQld_1_254247_Three_masted_sailing_ship_H.M.S._Galatea,_ca._1868.jpg?width=300"
"http://dbpedia.org/resource/HMS_Galatea_(1859)","http://dbpedia.org/property/shipSailPlan","http://dbpedia.org/resource/Full-rigged_ship"
"http://dbpedia.org/resource/HMS_Galatea_(1859)","http://dbpedia.org/property/shipArmament","* Middle deck: 24 × 10 in  MLSB shell guns 
* Upper deck: 2 x 68 pdr  MLSB 
* Later replaced by slide-mounted 110 pdr Armstrong BLs"
"http://dbpedia.org/resource/HMS_Galatea_(1859)","http://dbpedia.org/property/shipBuilder","*Woolwich Dockyard
*Engines by John Penn & Son"
"http://dbpedia.org/resource/HMS_Galatea_(1859)","http://dbpedia.org/property/shipComplement",450
"http://dbpedia.org/resource/HMS_Galatea_(1859)","http://dbpedia.org/property/shipCompleted","By February 1862"
"http://dbpedia.org/resource/HMS_Galatea_(1859)","http://dbpedia.org/property/shipCountry","http://dbpedia.org/resource/United_Kingdom_of_Great_Britain_and_Ireland"
"http://dbpedia.org/resource/HMS_Galatea_(1859)","http://dbpedia.org/property/shipDisplacement",4686
"http://dbpedia.org/resource/HMS_Galatea_(1859)","http://dbpedia.org/property/shipFate","Broken up in June 1883"
"http://dbpedia.org/resource/HMS_Galatea_(1859)","http://dbpedia.org/property/shipFlag",60
"http://dbpedia.org/resource/HMS_Galatea_(1859)","http://dbpedia.org/property/shipLaidDown",1857-02-02
"http://dbpedia.org/resource/HMS_Galatea_(1859)","http://dbpedia.org/property/shipLaunched",1859-09-14
"http://dbpedia.org/resource/HMS_Galatea_(1859)","http://dbpedia.org/property/shipLength","*  
*"
"http://dbpedia.org/resource/HMS_Galatea_(1859)","http://dbpedia.org/property/shipName","HMS Galatea"
"http://dbpedia.org/resource/HMS_Galatea_(1859)","http://dbpedia.org/property/shipPropulsion","* Sails
* 2-cyl. horizontal single expansion
* Rectangular boilers
* Single screw
* 800 nhp
* 3,061 ihp = 11.796 kn"
"http://dbpedia.org/resource/HMS_Galatea_(1859)","http://dbpedia.org/property/shipTonsBurthen",3227
"http://dbpedia.org/resource/HMS_Galatea_(1859)","http://dbpedia.org/ontology/abstract","HMS Galatea was a Jason-class 26-gun, sixth-rate, wooden screw frigate in the Royal Navy, launched in 1859 and broken up 1883."
"http://dbpedia.org/resource/HMS_Galatea_(1859)","http://dbpedia.org/ontology/abstract","HMS Galatea war ein Kriegsschiff sechsten Ranges der mit 26 Kanonen. Die hölzerne Schrauben-Fregatte der Royal Navy wurde im Jahr 1859 in Dienst gestellt und 1883 abgewrackt. Sie wurde zunächst dem Kanalinseln-Geschwader zugewiesen und dann von 1863 bis 1865 der Nordamerika- und Westindien-Station mit Basis in Bermuda und Halifax. Während ihrer Stationierung in Halifax inspirierte die Galatea den Schiffsporträtisten John O'Brien zu drei dramatischen Gemälden. Im Jahr 1866, nach einer Überholung, ging sie auf eine Weltreise unter dem Kommando von Prinz Alfred, Herzog von Edinburgh. Während dieser Weltreise besuchte er als Kommandant der Fregatte die Insel Tristan da Cunha. Der Name der Hauptsiedlung Edinburgh of the Seven Seas leitet sich von seinem Besuch am 5. August 1867 ab."
"http://dbpedia.org/resource/HMS_Galatea_(1859)","http://dbpedia.org/ontology/abstract","Le HMS Galatea est un navire, frégate à hélice de sixième rang de 26 canons de la Royal Navy, grée en trois-mâts carré et dotée d'une machine à vapeur à deux cheminées. Elle est faite de bois. Ce navire est en service de 1862 à 1883. Pendant un périple à travers les océans, la frégate a un célèbre capitaine en la personne de Alfred Ier de Saxe-Cobourg et Gotha, second fils de la reine Victoria."
"http://dbpedia.org/resource/HMS_Galatea_(1859)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Class"
"http://dbpedia.org/resource/HMS_Galatea_(1859)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/HMS_Galatea_(1859)?oldid=1124336454&ns=0"
"http://dbpedia.org/resource/HMS_Galatea_(1859)","http://dbpedia.org/ontology/MeanOfTransportation/length","85344.0"
"http://dbpedia.org/resource/HMS_Galatea_(1859)","http://dbpedia.org/ontology/wikiPageLength",5869
"http://dbpedia.org/resource/HMS_Galatea_(1859)","http://dbpedia.org/ontology/layingDown",1857-02-02
