"subject","predicate","object"
"http://dbpedia.org/resource/Flesh_&_Blood_(Whitesnake_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Flesh_&_Blood_(Whitesnake_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Flesh_&_Blood_(Whitesnake_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Flesh_&_Blood_(Whitesnake_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Flesh_&_Blood_(Whitesnake_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Flesh_&_Blood_(Whitesnake_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Flesh_&_Blood_(Whitesnake_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Flesh_&_Blood_(Whitesnake_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Flesh_&_Blood_(Whitesnake_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Flesh_&_Blood_(Whitesnake_album)","http://www.w3.org/2000/01/rdf-schema#label","Flesh & Blood (álbum de Whitesnake)"
"http://dbpedia.org/resource/Flesh_&_Blood_(Whitesnake_album)","http://www.w3.org/2000/01/rdf-schema#label","Flesh & Blood (Whitesnake album)"
"http://dbpedia.org/resource/Flesh_&_Blood_(Whitesnake_album)","http://www.w3.org/2000/01/rdf-schema#label","フレッシュ・アンド・ブラッド"
"http://dbpedia.org/resource/Flesh_&_Blood_(Whitesnake_album)","http://www.w3.org/2000/01/rdf-schema#label","Flesh & Blood (Whitesnake)"
"http://dbpedia.org/resource/Flesh_&_Blood_(Whitesnake_album)","http://www.w3.org/2000/01/rdf-schema#comment","Flesh & Blood è il tredicesimo album in studio del gruppo musicale hard rock britannico Whitesnake, pubblicato il 10 maggio 2019 con l'etichetta Frontiers Records."
"http://dbpedia.org/resource/Flesh_&_Blood_(Whitesnake_album)","http://www.w3.org/2000/01/rdf-schema#comment","『フレッシュ・アンド・ブラッド』（Flesh & Blood）は、ホワイトスネイクが2019年に発表したアルバムである。"
"http://dbpedia.org/resource/Flesh_&_Blood_(Whitesnake_album)","http://www.w3.org/2000/01/rdf-schema#comment","Flesh & Blood es el decimotercer álbum de estudio de la banda británica de Hard Rock Whitesnake. Fue lanzado el 10 de mayo de 2019 a través de Frontiers Records. Un video musical fue lanzado para la canción ""Shut Up & Kiss Me"".​ La banda se embarcará en una gira mundial en apoyo del álbum.​"
