"subject","predicate","object"
"http://dbpedia.org/resource/Order_of_the_Engineer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Order_of_the_Engineer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Order_of_the_Engineer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Order_of_the_Engineer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Order_of_the_Engineer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ProfessionalAssociation108242675"
"http://dbpedia.org/resource/Order_of_the_Engineer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Order_of_the_Engineer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Order_of_the_Engineer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Order_of_the_Engineer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Order_of_the_Engineer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Order_of_the_Engineer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Order_of_the_Engineer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProfessionalAssociations"
"http://dbpedia.org/resource/Order_of_the_Engineer","http://www.w3.org/2000/01/rdf-schema#label","Ordine degli ingegneri"
"http://dbpedia.org/resource/Order_of_the_Engineer","http://www.w3.org/2000/01/rdf-schema#label","Order of the Engineer"
"http://dbpedia.org/resource/Order_of_the_Engineer","http://www.w3.org/2000/01/rdf-schema#comment","Nell'ordinamento giuridico italiano, l'Ordine degli ingegneri è l'ordine professionale che riunisce tutti gli esercitanti la professione di ingegnere. Esiste un Ordine degli ingegneri per ogni provincia. La legge numero 1395 del 1923 affida agli Ordini provinciali la tutela del titolo e dell'esercizio della professione che si attua mediante la tenuta dell'Albo;la legge n. 897 del 1938 fissa inoltre l'obbligatorietà di iscriversi all'Albo per ogni professionista che voglia esercitare la professione di ingegnere."
"http://dbpedia.org/resource/Order_of_the_Engineer","http://www.w3.org/2000/01/rdf-schema#comment","The Order of the Engineer is an association for graduate and professional engineers in the United States that emphasizes pride and responsibility in the engineering profession. It was inspired by the success of the Ritual of the Calling of an Engineer, a similar and much older Canadian ceremony, and has 245 active links (what the Order of the Engineer calls a chapter) across the United States."
"http://dbpedia.org/resource/Order_of_the_Engineer","http://xmlns.com/foaf/0.1/homepage","http://www.order-of-the-engineer.org/"
"http://dbpedia.org/resource/Order_of_the_Engineer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Order_of_the_Engineer_Ring_(Macro).jpg"
"http://dbpedia.org/resource/Order_of_the_Engineer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Order_of_the_Engineer_ring.jpg"
"http://dbpedia.org/resource/Order_of_the_Engineer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Engg_Ringing_CU.jpg"
"http://dbpedia.org/resource/Order_of_the_Engineer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Engineering_societies_based_in_the_United_States"
"http://dbpedia.org/resource/Order_of_the_Engineer","http://dbpedia.org/ontology/wikiPageID",492269
"http://dbpedia.org/resource/Order_of_the_Engineer","http://dbpedia.org/ontology/wikiPageRevisionID",1099594228
"http://dbpedia.org/resource/Order_of_the_Engineer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Engineer's_Ring"
"http://dbpedia.org/resource/Order_of_the_Engineer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ordem_dos_Engenheiros"
"http://dbpedia.org/resource/Order_of_the_Engineer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Society_of_Civil_Engineers"
"http://dbpedia.org/resource/Order_of_the_Engineer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Engg_Ringing_CU.jpg"
"http://dbpedia.org/resource/Order_of_the_Engineer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Society_of_Professional_Engineers"
