"subject","predicate","object"
"http://dbpedia.org/resource/2012_phenomenon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Astrological_age"
"http://dbpedia.org/resource/Perennial_philosophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Astrological_age"
"http://dbpedia.org/resource/Orion_correlation_theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Astrological_age"
"http://dbpedia.org/resource/List_of_occult_terms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Astrological_age"
"http://dbpedia.org/resource/Rosicrucian_Fellowship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Astrological_age"
"http://dbpedia.org/resource/Franz_Boll_(philologist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Astrological_age"
"http://dbpedia.org/resource/Modern_paganism_and_New_Age","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Astrological_age"
"http://dbpedia.org/resource/Aquarius_(opera)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Astrological_age"
"http://dbpedia.org/resource/Levi_H._Dowling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Astrological_age"
"http://dbpedia.org/resource/Sidereal_year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Astrological_age"
"http://dbpedia.org/resource/Yuga_Cycle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Astrological_age"
"http://dbpedia.org/resource/Age_of_Aquarius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Astrological_age"
"http://dbpedia.org/resource/Djwal_Khul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Astrological_age"
"http://dbpedia.org/resource/Alice_Bailey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Astrological_age"
"http://dbpedia.org/resource/List_of_New_Age_topics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Astrological_age"
"http://dbpedia.org/resource/Hamlet's_Mill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Astrological_age"
"http://dbpedia.org/resource/Hierarchy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Astrological_age"
"http://dbpedia.org/resource/Astrological_age","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property104916342"
"http://dbpedia.org/resource/Astrological_age","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAstrologicalAges"
"http://dbpedia.org/resource/Astrological_age","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Astrological_age","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Age104924103"
"http://dbpedia.org/resource/Astrological_age","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/Astrological_age","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Astrological_age","http://www.w3.org/2000/01/rdf-schema#label","Era astrológica"
"http://dbpedia.org/resource/Astrological_age","http://www.w3.org/2000/01/rdf-schema#label","Epoka astrologiczna"
"http://dbpedia.org/resource/Astrological_age","http://www.w3.org/2000/01/rdf-schema#label","星座年代"
"http://dbpedia.org/resource/Astrological_age","http://www.w3.org/2000/01/rdf-schema#label","Era astrològica"
"http://dbpedia.org/resource/Astrological_age","http://www.w3.org/2000/01/rdf-schema#label","العصر الفلكي"
"http://dbpedia.org/resource/Astrological_age","http://www.w3.org/2000/01/rdf-schema#label","Astrological age"
"http://dbpedia.org/resource/Astrological_age","http://www.w3.org/2000/01/rdf-schema#label","Era astrologica"
"http://dbpedia.org/resource/Astrological_age","http://www.w3.org/2000/01/rdf-schema#label","Зодіакальна ера"
"http://dbpedia.org/resource/Astrological_age","http://www.w3.org/2000/01/rdf-schema#label","Astrologisch tijdperk"
"http://dbpedia.org/resource/Astrological_age","http://www.w3.org/2000/01/rdf-schema#label","Ère astrologique"
"http://dbpedia.org/resource/Astrological_age","http://www.w3.org/2000/01/rdf-schema#label","점성술의 시대"
"http://dbpedia.org/resource/Astrological_age","http://www.w3.org/2000/01/rdf-schema#comment","An astrological age is a time period in astrological theory which astrologers say, parallels major changes in the development of Earth's inhabitants, particularly relating to culture, society, and politics. There are twelve astrological ages corresponding to the twelve zodiacal signs in western astrology. Advocates believe that when one cycle of the twelve astrological ages, called a Great Year, is completed, another cycle of twelve ages begins. The length of one cycle of twelve ages is 25,772 years."
"http://dbpedia.org/resource/Astrological_age","http://www.w3.org/2000/01/rdf-schema#comment","Een astrologisch tijdperk is in de astrologie een tijdsperiode die volgens astrologen overeenkomt met grote veranderingen in de ontwikkeling van de bewoners van de Aarde, vooral met betrekking tot cultuur, maatschappij en politiek. Er zijn twaalf astrologische tijdperken die overeenkomen met de twaalf dierenriemtekens in de westerse astrologie:"
"http://dbpedia.org/resource/Astrological_age","http://www.w3.org/2000/01/rdf-schema#comment","La era astrológica, en astronomía y astrología, es un periodo de tiempo que se corresponde con el desplazamiento en 30 grados de arco del eje terrestre debido al fenómeno de la precesión de los equinoccios, equivalentes a un mes del año platónico o ciclo equinoccial, es decir el período que tarda la precesión de la Tierra en dar una vuelta completa de 360° lo que ocurre en aproximadamente 25920 años.​ En otras palabras, es el período de tiempo durante el cual, el punto vernal cruza por una de las 12 constelaciones del zodiaco. Debido a la precesión de los equinoccios, el Sol se mueve hacia atrás a través de los doce signos del zodiaco a la velocidad aproximada de un grado de espacio cada 72 años, y a través de cada signo (30 grados de espacio) en unos 2160 años,​ y en torno de todo el círc"
"http://dbpedia.org/resource/Astrological_age","http://www.w3.org/2000/01/rdf-schema#comment","Une ère astrologique est la période pendant laquelle le point vernal - c'est-à-dire la position du Soleil sur l'écliptique lors de l'équinoxe de printemps - traverse l'une des douze constellations qui ont donné leur nom aux signes du zodiaque. L'axe des pôles effectuant une lente rotation, le point vernal se déplace en même temps mais dans un sens inverse au défilement des constellations. Nommé précession des équinoxes, ce phénomène a été découvert par l'astronome Hipparque au IIe siècle av. J.-C. En Inde, il est nommé « ayanamsa »."
"http://dbpedia.org/resource/Astrological_age","http://www.w3.org/2000/01/rdf-schema#comment","星座年代（Astrological age）是根據和當時宗教關係的一種理論。這種理論被學者用來解釋古埃及及中東地區的政權交替。 根據畢華流在他的《2》引述西方星相學家的論說，星座年代與太陽進動有關，所以方向是黃道十二宮的相反；與當時的關係大致如下： 1. 
* 獅子座年代（約公元前10,000年至公元前8,000年）：獅子座代表的太陽，融化了末次冰期的積雪。 2. 
* 巨蟹座年代（約公元前8,000年至公元前6,000年）：巨蟹座代表母性及大海：最初的生命誕生於海洋；人類最初的母系社會。 3. 
* 雙子座年代（約公元前6,000年至公元前4,000年）：雙子座代表獵人，代表金屬是青銅：人類開始銅石並用／使用青銅器及狩獵社會。 4. 
* 金牛座年代（約公元前4,000年至公元前2,000年）：金牛座代表農民，代表金屬是黃銅：人類開始使用黃銅器及農業社會；古埃及人開始崇拜金牛犢的信仰。 5. 
* 白羊座年代（約公元前2,000年至公元0年）：白羊座代表戰士，代表金屬是鐵：人類開始使用鐵器，戰爭頻繁；亞伯拉罕的沙漠一神教的興起，因為他們以羔羊作祭獻。 6. 
* 雙魚座年代（約公元0年至公元2,000年）：耶穌基督的基督教席捲全球。另一方面，耶穌的門徒中有幾位本身亦是漁民，而他亦多次以捕漁來形容傳福音的工作。"
"http://dbpedia.org/resource/Astrological_age","http://www.w3.org/2000/01/rdf-schema#comment","Астрологічна ера (світова епоха, великий місяць, світовий місяць) (англ. age) — в астрології період, протягом якого точка весняного рівнодення знаходиться в одному знаку зодіаку."
"http://dbpedia.org/resource/Astrological_age","http://www.w3.org/2000/01/rdf-schema#comment","En astrologia, una era astrològica és un període que es creu que acompanya canvis essencials en el desenvolupament dels habitants de la Terra, especialment pel que fa a cultura, societat i política. Hi ha dotze eres astrològiques que corresponen als dotze signes zodiacals. A l'acabament d'un cicle de dotze eres, aquest es repeteix. Les eres astrològiques succeeixen a causa d'un fenomen conegut com la precessió dels equinoccis. Un període complet d'aquesta precessió s'anomena un ""gran any"" o ""any platònic"", que dura uns 25.920 anys."
