"subject","predicate","object"
"http://dbpedia.org/resource/Category:Jewish_British_actresses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Jewish_British_actresses","http://www.w3.org/2000/01/rdf-schema#label","Jewish British actresses"
"http://dbpedia.org/resource/Category:Jewish_British_actresses","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_actresses"
"http://dbpedia.org/resource/Category:Jewish_British_actresses","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Jewish_British_actors"
"http://dbpedia.org/resource/Category:Jewish_British_actresses","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Jewish_actresses_by_nationality"
"http://dbpedia.org/resource/Category:Jewish_British_actresses","http://www.w3.org/2004/02/skos/core#prefLabel","Jewish British actresses"
"http://dbpedia.org/resource/Category:Jewish_British_actresses","http://dbpedia.org/ontology/wikiPageID",40137117
"http://dbpedia.org/resource/Category:Jewish_British_actresses","http://dbpedia.org/ontology/wikiPageRevisionID",1008526480
"http://dbpedia.org/resource/Category:Jewish_British_actresses","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Jewish_British_actresses","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Jewish_British_actresses?oldid=1008526480&ns=14"
