"subject","predicate","object"
"http://dbpedia.org/resource/George_Washington_(Canova)","http://www.w3.org/2000/01/rdf-schema#label","George Washington (Canova)"
"http://dbpedia.org/resource/George_Washington_(Canova)","http://www.w3.org/2000/01/rdf-schema#label","Monumento a George Washington (Canova)"
"http://dbpedia.org/resource/George_Washington_(Canova)","http://www.w3.org/2000/01/rdf-schema#comment","Il monumento a George Washington, noto più semplicemente come George Washington o Giorgio Washington era una statua di Antonio Canova. Realizzata in marmo, raffigurava il presidente statunitense George Washington, vestito come un generale romano. L'opera venne commissionata dallo stato della Carolina del Nord nel 1815 e venne completata cinque anni dopo, per poi essere installata nel Senato della Carolina del Nord il 24 dicembre 1821. L’edificio e la scultura vennero distrutti da un incendio il 21 giugno 1831. Quest’opera d’arte fu l’unica che il Canova realizzò per gli Stati Uniti."
"http://dbpedia.org/resource/George_Washington_(Canova)","http://www.w3.org/2000/01/rdf-schema#comment","George Washington was a life-size marble statue of George Washington, done in the style of a Roman general, by the Italian Neoclassical sculptor Antonio Canova. Commissioned by the State of North Carolina in 1815, it was completed in 1820 and installed in the rotunda of the North Carolina State House on December 24, 1821. The building and the statue were destroyed by fire on June 21, 1831. This work was the only one created by Canova for the United States."
"http://dbpedia.org/resource/George_Washington_(Canova)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/George_Washington_by_Antonio_Canova_-_DSC05895.jpg"
"http://dbpedia.org/resource/George_Washington_(Canova)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Antonio_Canova_Selfportrait_1792.jpg"
"http://dbpedia.org/resource/George_Washington_(Canova)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/George_Washington_by_Ceracchi_-_marble,_profile,_MMA.jpg"
"http://dbpedia.org/resource/George_Washington_(Canova)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Canova's_Statue_of_General_George_Washington,_lithograph_by_Newsam.jpg"
"http://dbpedia.org/resource/George_Washington_(Canova)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Possagno,_Gipsoteca_Canoviana_2.jpg"
"http://dbpedia.org/resource/George_Washington_(Canova)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Canova-Washington.jpg"
"http://dbpedia.org/resource/George_Washington_(Canova)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sculptures_by_Antonio_Canova"
"http://dbpedia.org/resource/George_Washington_(Canova)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1820_sculptures"
"http://dbpedia.org/resource/George_Washington_(Canova)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Monuments_and_memorials_to_George_Washington_in_the_United_States"
"http://dbpedia.org/resource/George_Washington_(Canova)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Statues_of_George_Washington"
"http://dbpedia.org/resource/George_Washington_(Canova)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Destroyed_sculptures"
"http://dbpedia.org/resource/George_Washington_(Canova)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Statues_in_North_Carolina"
"http://dbpedia.org/resource/George_Washington_(Canova)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marble_sculptures_in_the_United_States"
"http://dbpedia.org/resource/George_Washington_(Canova)","http://dbpedia.org/ontology/wikiPageID",59766009
"http://dbpedia.org/resource/George_Washington_(Canova)","http://dbpedia.org/ontology/wikiPageRevisionID",1109850889
"http://dbpedia.org/resource/George_Washington_(Canova)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Washington's_resignation_as_commander-in-chief"
"http://dbpedia.org/resource/George_Washington_(Canova)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Miller_(North_Carolina_politician)"
"http://dbpedia.org/resource/George_Washington_(Canova)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Washington"
"http://dbpedia.org/resource/George_Washington_(Canova)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sculptures_by_Antonio_Canova"
"http://dbpedia.org/resource/George_Washington_(Canova)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonio_Canova"
"http://dbpedia.org/resource/George_Washington_(Canova)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frick_Collection"
"http://dbpedia.org/resource/George_Washington_(Canova)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Raleigh_Register"
"http://dbpedia.org/resource/George_Washington_(Canova)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michelangelo"
"http://dbpedia.org/resource/George_Washington_(Canova)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_University"
"http://dbpedia.org/resource/George_Washington_(Canova)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_general"
"http://dbpedia.org/resource/George_Washington_(Canova)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romano_Vio"
"http://dbpedia.org/resource/George_Washington_(Canova)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Washington_(Greenough)"
"http://dbpedia.org/resource/George_Washington_(Canova)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Roman_military_clothing"
"http://dbpedia.org/resource/George_Washington_(Canova)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marquis_de_Lafayette"
"http://dbpedia.org/resource/George_Washington_(Canova)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Monuments_and_memorials_to_George_Washington_in_the_United_States"
"http://dbpedia.org/resource/George_Washington_(Canova)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Statues_of_George_Washington"
"http://dbpedia.org/resource/George_Washington_(Canova)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Washington_(Ceracchi)"
"http://dbpedia.org/resource/George_Washington_(Canova)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bas-relief"
"http://dbpedia.org/resource/George_Washington_(Canova)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1788–89_United_States_presidential_election"
"http://dbpedia.org/resource/George_Washington_(Canova)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cincinnatus"
"http://dbpedia.org/resource/George_Washington_(Canova)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Destroyed_sculptures"
"http://dbpedia.org/resource/George_Washington_(Canova)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smithsonian_American_Art_Museum"
"http://dbpedia.org/resource/George_Washington_(Canova)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horatio_Greenough"
"http://dbpedia.org/resource/George_Washington_(Canova)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Continental_Army"
"http://dbpedia.org/resource/George_Washington_(Canova)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Frick_Collection"
"http://dbpedia.org/resource/George_Washington_(Canova)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_language"
"http://dbpedia.org/resource/George_Washington_(Canova)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Revolutionary_War"
"http://dbpedia.org/resource/George_Washington_(Canova)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Carolina_Museum_of_History"
"http://dbpedia.org/resource/George_Washington_(Canova)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canova"
"http://dbpedia.org/resource/George_Washington_(Canova)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raimondo_Trentanove"
"http://dbpedia.org/resource/George_Washington_(Canova)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Statues_in_North_Carolina"
"http://dbpedia.org/resource/George_Washington_(Canova)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neoclassical_sculpture"
"http://dbpedia.org/resource/George_Washington_(Canova)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Navy"
