"subject","predicate","object"
"http://dbpedia.org/resource/Buccellato_(di_Lucca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2095"
"http://dbpedia.org/resource/Buccellato_(di_Lucca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianBreads"
"http://dbpedia.org/resource/Buccellato_(di_Lucca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Food100021265"
"http://dbpedia.org/resource/Buccellato_(di_Lucca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://dbpedia.org/resource/Buccellato_(di_Lucca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BakedGoods107622061"
"http://dbpedia.org/resource/Buccellato_(di_Lucca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Buccellato_(di_Lucca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSweetBreads"
"http://dbpedia.org/resource/Buccellato_(di_Lucca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Buccellato_(di_Lucca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Foodstuff107566340"
"http://dbpedia.org/resource/Buccellato_(di_Lucca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHolidayFoods"
"http://dbpedia.org/resource/Buccellato_(di_Lucca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatYeastBreads"
"http://dbpedia.org/resource/Buccellato_(di_Lucca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Buccellato_(di_Lucca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Starches107566863"
"http://dbpedia.org/resource/Buccellato_(di_Lucca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Food107555863"
"http://dbpedia.org/resource/Buccellato_(di_Lucca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100020090"
"http://dbpedia.org/resource/Buccellato_(di_Lucca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Solid115046900"
"http://dbpedia.org/resource/Buccellato_(di_Lucca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bread107679356"
"http://dbpedia.org/resource/Buccellato_(di_Lucca)","http://www.w3.org/2000/01/rdf-schema#label","Buccellato (di Lucca)"
"http://dbpedia.org/resource/Buccellato_(di_Lucca)","http://www.w3.org/2000/01/rdf-schema#label","Buccellato di Lucca"
"http://dbpedia.org/resource/Buccellato_(di_Lucca)","http://www.w3.org/2000/01/rdf-schema#comment","Il Buccellato di Lucca è un tipico dolce lucchese che si degusta in qualsiasi periodo dell'anno, e in particolare durante le manifestazioni della Esaltazione della Santa Croce."
"http://dbpedia.org/resource/Buccellato_(di_Lucca)","http://www.w3.org/2000/01/rdf-schema#comment","The Buccellato is a cake typical of Lucca, Italy which is eaten all year, especially during the demonstrations of the Exaltation of the Holy Cross and Crossbow held in Lucca in September. Buccellato di Lucca derives its name from the Latin Buccella, or bite, to the ancient Romans buccellatum the format was a round loaf of bread or a crown buccellae."
"http://dbpedia.org/resource/Buccellato_(di_Lucca)","http://xmlns.com/foaf/0.1/name","Buccellato"
"http://dbpedia.org/resource/Buccellato_(di_Lucca)","http://dbpedia.org/property/name","Buccellato"
"http://dbpedia.org/resource/Buccellato_(di_Lucca)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Buccellato_di_Lucca_Taddeucci_01.jpg"
"http://dbpedia.org/resource/Buccellato_(di_Lucca)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Buccellato_di_Lucca_Taddeucci_05.jpg"
"http://dbpedia.org/resource/Buccellato_(di_Lucca)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Holiday_foods"
"http://dbpedia.org/resource/Buccellato_(di_Lucca)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Yeast_breads"
"http://dbpedia.org/resource/Buccellato_(di_Lucca)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sweet_breads"
"http://dbpedia.org/resource/Buccellato_(di_Lucca)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anise"
