"subject","predicate","object"
"http://dbpedia.org/resource/Joint_Tactical_Information_Distribution_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Joint_Tactical_Information_Distribution_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Joint_Tactical_Information_Distribution_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/System104377057"
"http://dbpedia.org/resource/Joint_Tactical_Information_Distribution_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Joint_Tactical_Information_Distribution_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryRadioSystems"
"http://dbpedia.org/resource/Joint_Tactical_Information_Distribution_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Joint_Tactical_Information_Distribution_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Joint_Tactical_Information_Distribution_System","http://www.w3.org/2000/01/rdf-schema#label","JTIDS"
"http://dbpedia.org/resource/Joint_Tactical_Information_Distribution_System","http://www.w3.org/2000/01/rdf-schema#label","Joint Tactical Information Distribution System"
"http://dbpedia.org/resource/Joint_Tactical_Information_Distribution_System","http://www.w3.org/2000/01/rdf-schema#label","Joint Tactical Information Distribution System"
"http://dbpedia.org/resource/Joint_Tactical_Information_Distribution_System","http://www.w3.org/2000/01/rdf-schema#label","統合戦術情報伝達システム"
