"subject","predicate","object"
"http://dbpedia.org/resource/Category:Byzantine_cuisine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Byzantine_cuisine","http://www.w3.org/2000/01/rdf-schema#label","Byzantine cuisine"
"http://dbpedia.org/resource/Category:Byzantine_cuisine","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Greek_cuisine"
"http://dbpedia.org/resource/Category:Byzantine_cuisine","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Medieval_cuisine"
"http://dbpedia.org/resource/Category:Byzantine_cuisine","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Middle_Eastern_cuisine"
"http://dbpedia.org/resource/Category:Byzantine_cuisine","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Byzantine_culture"
"http://dbpedia.org/resource/Category:Byzantine_cuisine","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mediterranean_cuisine"
"http://dbpedia.org/resource/Category:Byzantine_cuisine","http://www.w3.org/2004/02/skos/core#prefLabel","Byzantine cuisine"
"http://dbpedia.org/resource/Category:Byzantine_cuisine","http://dbpedia.org/ontology/wikiPageID",34071824
"http://dbpedia.org/resource/Category:Byzantine_cuisine","http://dbpedia.org/ontology/wikiPageRevisionID",1069481035
"http://dbpedia.org/resource/Category:Byzantine_cuisine","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Byzantine_cuisine"
"http://dbpedia.org/resource/Category:Byzantine_cuisine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Byzantine_cuisine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons"
"http://dbpedia.org/resource/Category:Byzantine_cuisine","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Byzantine_cuisine?oldid=1069481035&ns=14"
