"subject","predicate","object"
"http://dbpedia.org/resource/Tingüindín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Tingüindín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Tingüindín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Tingüindín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Tingüindín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInMichoacán"
"http://dbpedia.org/resource/Tingüindín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Tingüindín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMunicipalitiesOfMichoacán"
"http://dbpedia.org/resource/Tingüindín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Tingüindín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Tingüindín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Tingüindín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Tingüindín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Tingüindín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Tingüindín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Tingüindín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Tingüindín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Tingüindín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Tingüindín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tingüindín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Tingüindín","http://www.w3.org/2000/01/rdf-schema#label","Tingüindín"
"http://dbpedia.org/resource/Tingüindín","http://www.w3.org/2000/01/rdf-schema#label","Municipio de Tingüindín"
"http://dbpedia.org/resource/Tingüindín","http://www.w3.org/2000/01/rdf-schema#label","Tingüindín"
"http://dbpedia.org/resource/Tingüindín","http://www.w3.org/2000/01/rdf-schema#label","Tingüindín (udalerria)"
"http://dbpedia.org/resource/Tingüindín","http://www.w3.org/2000/01/rdf-schema#label","Tingüindín"
"http://dbpedia.org/resource/Tingüindín","http://www.w3.org/2000/01/rdf-schema#label","Tingüindín (kommun)"
"http://dbpedia.org/resource/Tingüindín","http://www.w3.org/2000/01/rdf-schema#comment","Tingüindín è una municipalità dello stato di Michoacán, nel Messico centrale, il cui capoluogo è la città omonima. La municipalità conta 13.511 abitanti (2010) e ha un'estensione di 174,09 km². Il significato del nome della località è luogo di adorazione."
"http://dbpedia.org/resource/Tingüindín","http://www.w3.org/2000/01/rdf-schema#comment","Tingüindín estas komunumo en la meksika subŝtato Michoacán. La ĉefurbo de la komunumo same nomiĝas Tingüindín. La ŝlosilnumero de la komunumo laŭ la INEGI, do laŭ la nacia geografia instituto estas 16 091."
"http://dbpedia.org/resource/Tingüindín","http://www.w3.org/2000/01/rdf-schema#comment","Tingüindín es un municipio en el estado mexicano de Michoacán. El municipio tiene un área de 174.24 kilómetros cuadrados (.29% de superficie del estado) y limita al norte por los municipios de Villamar y Tangamandapio, al este de Los Reyes de Salgado, y al sur y oeste de Tocumbo. Tiene una población de 13 505 habitantes de acuerdo al censo de 2010.​ Su cabecera municipal es la ciudad del mismo nombre. Antes de la llegada de los españoles a Tingüindín en 1 530, el área fue conocida como Tzinguitzuri o ""lugar de culto"" por la mayor parte del pueblo purépecha.​"
"http://dbpedia.org/resource/Tingüindín","http://www.w3.org/2000/01/rdf-schema#comment","Tingüindín är en kommun i Mexiko. Den ligger i delstaten Michoacán de Ocampo, i den centrala delen av landet, 400 km väster om huvudstaden Mexico City. Följande samhällen finns i Tingüindín: 
* Tingüindín 
* Guáscuaro de Múgica 
* San Juanico 
* Tata Lázaro 
* San Miguel 
* Rincón del Chino 
* El Tecolote 
* Barrio Alto 
* Colonia Morelos 
* El Mercado 
* Chucandirán I övrigt finns följande i Tingüindín: 
* (ett berg) 
* (en kulle)"
"http://dbpedia.org/resource/Tingüindín","http://www.w3.org/2000/01/rdf-schema#comment","Tingüindín is a municipality in the Mexican state of Michoacán. The municipality has an area of 174.24 square kilometres (0.29% of the surface of the state) and is bordered to the north by the municipalities of , Tangamandapio and Tangancícuaro, to the east by Los Reyes, and to the south and west by Tocumbo. The municipality had a population of 12,414 inhabitants according to the 2005 census. Its municipal seat is the city of the same name. Before the arrival of the Spaniards to Tingüindín in 1530 the area was known as Tzinguitzuri or ""Place of worship"" by the mostly Purepecha population."
"http://dbpedia.org/resource/Tingüindín","http://www.w3.org/2000/01/rdf-schema#comment","Tingüindín Mexikoko udalerri bat da. Michoacán de Ocampo estatuan kokatua dago. 2010ean 13.511 biztanle zituen 174,09 km²ko azaleran. Herriburua da."
"http://dbpedia.org/resource/Tingüindín","http://www.w3.org/2003/01/geo/wgs84_pos#lat",19.73333358764648
"http://dbpedia.org/resource/Tingüindín","http://www.w3.org/2003/01/geo/wgs84_pos#long",-102.4833297729492
"http://dbpedia.org/resource/Tingüindín","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Municipalities_of_Michoacán"
"http://dbpedia.org/resource/Tingüindín","http://dbpedia.org/ontology/wikiPageID",2785127
"http://dbpedia.org/resource/Tingüindín","http://dbpedia.org/ontology/wikiPageRevisionID",1094221475
"http://dbpedia.org/resource/Tingüindín","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Purépecha_people"
"http://dbpedia.org/resource/Tingüindín","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Reyes,_Michoacán"
"http://dbpedia.org/resource/Tingüindín","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tangamandapio"
"http://dbpedia.org/resource/Tingüindín","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Villamar,_Michoacán"
"http://dbpedia.org/resource/Tingüindín","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Municipalities_of_Michoacán"
"http://dbpedia.org/resource/Tingüindín","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tocumbo_(municipality)"
"http://dbpedia.org/resource/Tingüindín","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Municipalities_of_Mexico"
"http://dbpedia.org/resource/Tingüindín","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michoacán"
