"subject","predicate","object"
"http://dbpedia.org/resource/The_Giant_of_Thunder_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVigilanteFilms"
"http://dbpedia.org/resource/The_Giant_of_Thunder_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Giant_of_Thunder_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/The_Giant_of_Thunder_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Giant_of_Thunder_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/The_Giant_of_Thunder_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/The_Giant_of_Thunder_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/The_Giant_of_Thunder_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1990sDramaFilms"
"http://dbpedia.org/resource/The_Giant_of_Thunder_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/The_Giant_of_Thunder_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/The_Giant_of_Thunder_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Giant_of_Thunder_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/The_Giant_of_Thunder_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Giant_of_Thunder_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1991Films"
"http://dbpedia.org/resource/The_Giant_of_Thunder_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/The_Giant_of_Thunder_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_Giant_of_Thunder_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Giant_of_Thunder_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/The_Giant_of_Thunder_Mountain","http://www.w3.org/2000/01/rdf-schema#label","The Giant of Thunder Mountain"
"http://dbpedia.org/resource/The_Giant_of_Thunder_Mountain","http://www.w3.org/2000/01/rdf-schema#comment","The Giant of Thunder Mountain is a 1991 drama film starring Richard Kiel (The Spy Who Loved Me) and Noley Thornton (Beverley Hills, 90210). Bart the Bear also appeared in the movie. The screenplay was jointly written by Richard Kiel, Chrystle Fiedler, and Tony Lozito. It was directed by James W. Roberson."
"http://dbpedia.org/resource/The_Giant_of_Thunder_Mountain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_vigilante_films"
"http://dbpedia.org/resource/The_Giant_of_Thunder_Mountain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_American_films"
"http://dbpedia.org/resource/The_Giant_of_Thunder_Mountain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Lee_Holdridge"
"http://dbpedia.org/resource/The_Giant_of_Thunder_Mountain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1991_films"
"http://dbpedia.org/resource/The_Giant_of_Thunder_Mountain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_vigilante_films"
"http://dbpedia.org/resource/The_Giant_of_Thunder_Mountain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1991_drama_films"
"http://dbpedia.org/resource/The_Giant_of_Thunder_Mountain","http://dbpedia.org/ontology/wikiPageID",4053558
"http://dbpedia.org/resource/The_Giant_of_Thunder_Mountain","http://dbpedia.org/ontology/wikiPageRevisionID",1107251523
"http://dbpedia.org/resource/The_Giant_of_Thunder_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doug_Seus"
"http://dbpedia.org/resource/The_Giant_of_Thunder_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yosemite_National_Park"
"http://dbpedia.org/resource/The_Giant_of_Thunder_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Williams_(actor)"
"http://dbpedia.org/resource/The_Giant_of_Thunder_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camel"
"http://dbpedia.org/resource/The_Giant_of_Thunder_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Kiel"
