"subject","predicate","object"
"http://dbpedia.org/resource/Category:FM_Towns_games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:FM_Towns_games","http://www.w3.org/2000/01/rdf-schema#label","FM Towns games"
"http://dbpedia.org/resource/Category:FM_Towns_games","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:FM_Towns"
"http://dbpedia.org/resource/Category:FM_Towns_games","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:PC_games"
"http://dbpedia.org/resource/Category:FM_Towns_games","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Home_computer_games"
"http://dbpedia.org/resource/Category:FM_Towns_games","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Video_games_by_platform"
"http://dbpedia.org/resource/Category:FM_Towns_games","http://www.w3.org/2004/02/skos/core#prefLabel","FM Towns games"
"http://dbpedia.org/resource/Category:FM_Towns_games","http://dbpedia.org/ontology/wikiPageID",4092186
"http://dbpedia.org/resource/Category:FM_Towns_games","http://dbpedia.org/ontology/wikiPageRevisionID",952279541
"http://dbpedia.org/resource/Category:FM_Towns_games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:FM_Towns_games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:FM_Towns_games","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:FM_Towns_games?oldid=952279541&ns=14"
