"subject","predicate","object"
"http://dbpedia.org/resource/1920_Birmingham–Southern_Panthers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/1920_Birmingham–Southern_Panthers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/1920_Birmingham–Southern_Panthers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1920_Birmingham–Southern_Panthers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/1920_Birmingham–Southern_Panthers_football_team","http://www.w3.org/2000/01/rdf-schema#label","1920 Birmingham–Southern Panthers football team"
"http://dbpedia.org/resource/1920_Birmingham–Southern_Panthers_football_team","http://www.w3.org/2000/01/rdf-schema#comment","The 1920 Birmingham–Southern Panthers football team was an American football team that represented Birmingham–Southern College as an independent during the 1920 college football season. In their second season under head coach Charles H. Brown, the team compiled a 6–3 record."
"http://dbpedia.org/resource/1920_Birmingham–Southern_Panthers_football_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BirmSouth20.jpg"
"http://dbpedia.org/resource/1920_Birmingham–Southern_Panthers_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920_college_football_season"
"http://dbpedia.org/resource/1920_Birmingham–Southern_Panthers_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Birmingham–Southern_Panthers_football_seasons"
"http://dbpedia.org/resource/1920_Birmingham–Southern_Panthers_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920_in_sports_in_Alabama"
"http://dbpedia.org/resource/1920_Birmingham–Southern_Panthers_football_team","http://dbpedia.org/ontology/wikiPageID",68622174
"http://dbpedia.org/resource/1920_Birmingham–Southern_Panthers_football_team","http://dbpedia.org/ontology/wikiPageRevisionID",1064394186
"http://dbpedia.org/resource/1920_Birmingham–Southern_Panthers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1920_Chattanooga_Moccasins_football_team"
"http://dbpedia.org/resource/1920_Birmingham–Southern_Panthers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1920_Spring_Hill_Badgers_football_team"
"http://dbpedia.org/resource/1920_Birmingham–Southern_Panthers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Selma,_Alabama"
"http://dbpedia.org/resource/1920_Birmingham–Southern_Panthers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denny_Field_(Alabama)"
"http://dbpedia.org/resource/1920_Birmingham–Southern_Panthers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1920_Auburn_Tigers_football_team"
"http://dbpedia.org/resource/1920_Birmingham–Southern_Panthers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rickwood_Field"
"http://dbpedia.org/resource/1920_Birmingham–Southern_Panthers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Dudley_Field"
"http://dbpedia.org/resource/1920_Birmingham–Southern_Panthers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1920_Alabama_Crimson_Tide_football_team"
"http://dbpedia.org/resource/1920_Birmingham–Southern_Panthers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birmingham,_Alabama"
"http://dbpedia.org/resource/1920_Birmingham–Southern_Panthers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_football"
"http://dbpedia.org/resource/1920_Birmingham–Southern_Panthers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1920_Ole_Miss_Rebels_football_team"
"http://dbpedia.org/resource/1920_Birmingham–Southern_Panthers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1920_Howard_Bulldogs_football_team"
"http://dbpedia.org/resource/1920_Birmingham–Southern_Panthers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1920_college_football_season"
"http://dbpedia.org/resource/1920_Birmingham–Southern_Panthers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuscaloosa,_Alabama"
"http://dbpedia.org/resource/1920_Birmingham–Southern_Panthers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1920_in_sports_in_Alabama"
"http://dbpedia.org/resource/1920_Birmingham–Southern_Panthers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1920_Vanderbilt_Commodores_football_team"
"http://dbpedia.org/resource/1920_Birmingham–Southern_Panthers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birmingham–Southern_College"
"http://dbpedia.org/resource/1920_Birmingham–Southern_Panthers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1920_Marion_Cadets_football_team"
"http://dbpedia.org/resource/1920_Birmingham–Southern_Panthers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1920_college_football_season"
"http://dbpedia.org/resource/1920_Birmingham–Southern_Panthers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Birmingham–Southern_Panthers_football_seasons"
"http://dbpedia.org/resource/1920_Birmingham–Southern_Panthers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nashville,_Tennessee"
"http://dbpedia.org/resource/1920_Birmingham–Southern_Panthers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montgomery,_Alabama"
"http://dbpedia.org/resource/1920_Birmingham–Southern_Panthers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_H._Brown_(American_football)"
"http://dbpedia.org/resource/1920_Birmingham–Southern_Panthers_football_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/G8NLd"
"http://dbpedia.org/resource/1920_Birmingham–Southern_Panthers_football_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q108559387"
"http://dbpedia.org/resource/1920_Birmingham–Southern_Panthers_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Birmingham–Southern_Panthers_football_navbox"
"http://dbpedia.org/resource/1920_Birmingham–Southern_Panthers_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1920_Birmingham–Southern_Panthers_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_schedule"
"http://dbpedia.org/resource/1920_Birmingham–Southern_Panthers_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_schedule_entry"
"http://dbpedia.org/resource/1920_Birmingham–Southern_Panthers_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1920_Southern_college_football_independents_records"
"http://dbpedia.org/resource/1920_Birmingham–Southern_Panthers_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1920_Birmingham–Southern_Panthers_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Collegefootball-1920-season-stub"
"http://dbpedia.org/resource/1920_Birmingham–Southern_Panthers_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_college_sports_team_season"
