"subject","predicate","object"
"http://dbpedia.org/resource/Socket_AM4","http://www.w3.org/2000/01/rdf-schema#label","Socket AM4"
"http://dbpedia.org/resource/Socket_AM4","http://www.w3.org/2000/01/rdf-schema#label","Socket AM4"
"http://dbpedia.org/resource/Socket_AM4","http://www.w3.org/2000/01/rdf-schema#label","Socket AM4"
"http://dbpedia.org/resource/Socket_AM4","http://www.w3.org/2000/01/rdf-schema#label","Socket AM4"
"http://dbpedia.org/resource/Socket_AM4","http://www.w3.org/2000/01/rdf-schema#label","Socket AM4"
"http://dbpedia.org/resource/Socket_AM4","http://www.w3.org/2000/01/rdf-schema#label","소켓 AM4"
"http://dbpedia.org/resource/Socket_AM4","http://www.w3.org/2000/01/rdf-schema#label","Socket AM4"
"http://dbpedia.org/resource/Socket_AM4","http://www.w3.org/2000/01/rdf-schema#label","Socket AM4"
"http://dbpedia.org/resource/Socket_AM4","http://www.w3.org/2000/01/rdf-schema#label","Socket AM4"
"http://dbpedia.org/resource/Socket_AM4","http://www.w3.org/2000/01/rdf-schema#label","Sockel AM4"
"http://dbpedia.org/resource/Socket_AM4","http://www.w3.org/2000/01/rdf-schema#label","Soquete AM4"
"http://dbpedia.org/resource/Socket_AM4","http://www.w3.org/2000/01/rdf-schema#label","Socket AM4"
"http://dbpedia.org/resource/Socket_AM4","http://www.w3.org/2000/01/rdf-schema#label","Socket AM4"
"http://dbpedia.org/resource/Socket_AM4","http://www.w3.org/2000/01/rdf-schema#comment","Socket AM4は、AMDのZen（、Zen 2、Zen 3を含む）およびExcavatorマイクロアーキテクチャを採用するマイクロプロセッサ（CPU）向けのCPUソケットである。 AM4は2016年9月に導入され、Socket AM3+、FM2+およびを単一のプラットフォームで置き換えるために設計された。1331個のピンのスロットを持ち、AMDでは初めてDDR4互換のメモリをサポートした。（Socket AM3+を使用していた）ハイエンドCPUから（その他のさまざまなソケットを使用していた）ローエンドAPUまでの統合された互換性を持つ。"
"http://dbpedia.org/resource/Socket_AM4","http://www.w3.org/2000/01/rdf-schema#comment","АМ4 (PGA или µOPGA 1331) — разъём процессора (сокет) для микропроцессоров от компании AMD с микроархитектурой Zen (бренд Ryzen) и последующих; представлен в 2016 году.Разъём относится к типу PGA (pin grid array) и имеет 1331 контакт."
"http://dbpedia.org/resource/Socket_AM4","http://www.w3.org/2000/01/rdf-schema#comment","AM4 é um socket de micoprocessador do padrão PGA usado pela AMD em unidades centrais de processamento (CPUs) construído para microarquiteturas Zen (incluindo Zen +, Zen 2 e Zen 3) e Excavator. O AM4 foi lançado em setembro de 2016 e foi projetado para substituir os soquetes AM3+, FM2+ e FS1b como uma plataforma única. Ele tem slots de 1331 pinos e é o primeiro da AMD a oferecer suporte à memória DDR4, bem como alcançar compatibilidade unificada entre CPUs high-end (anteriormente usando Socket AM3+) e APUs de baixo custo da AMD (em vários outros soquetes). Em 2017, a AMD se comprometeu a usar a plataforma AM4 com soquete 1331 até 2020."
