"subject","predicate","object"
"http://dbpedia.org/resource/Flag_of_Tajikistan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Emblem103282591"
"http://dbpedia.org/resource/Flag_of_Tajikistan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Emblem106880664"
"http://dbpedia.org/resource/Flag_of_Tajikistan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Flag103354903"
"http://dbpedia.org/resource/Flag_of_Tajikistan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NationalFlag106882009"
"http://dbpedia.org/resource/Flag_of_Tajikistan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Flag_of_Tajikistan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RepresentationalProcess105765159"
"http://dbpedia.org/resource/Flag_of_Tajikistan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Flag_of_Tajikistan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Flag_of_Tajikistan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol105765415"
"http://dbpedia.org/resource/Flag_of_Tajikistan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Flag_of_Tajikistan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Design103178782"
"http://dbpedia.org/resource/Flag_of_Tajikistan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFlagsByCountry"
"http://dbpedia.org/resource/Flag_of_Tajikistan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFlagsOfAsia"
"http://dbpedia.org/resource/Flag_of_Tajikistan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Process105701363"
"http://dbpedia.org/resource/Flag_of_Tajikistan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Decoration103169390"
"http://dbpedia.org/resource/Flag_of_Tajikistan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Flag_of_Tajikistan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Flag_of_Tajikistan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalFlags"
"http://dbpedia.org/resource/Flag_of_Tajikistan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFlagsOfTheSovietUnion"
"http://dbpedia.org/resource/Flag_of_Tajikistan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BasicCognitiveProcess105701944"
"http://dbpedia.org/resource/Flag_of_Tajikistan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Flag_of_Tajikistan","http://www.w3.org/2000/01/rdf-schema#label","Bandiera del Tagikistan"
"http://dbpedia.org/resource/Flag_of_Tajikistan","http://www.w3.org/2000/01/rdf-schema#label","Tadzjikistans flagga"
"http://dbpedia.org/resource/Flag_of_Tajikistan","http://www.w3.org/2000/01/rdf-schema#label","Vlajka Tádžikistánu"
"http://dbpedia.org/resource/Flag_of_Tajikistan","http://www.w3.org/2000/01/rdf-schema#label","Флаг Таджикистана"
"http://dbpedia.org/resource/Flag_of_Tajikistan","http://www.w3.org/2000/01/rdf-schema#label","Flagge Tadschikistans"
"http://dbpedia.org/resource/Flag_of_Tajikistan","http://www.w3.org/2000/01/rdf-schema#label","Bendera Tajikistan"
"http://dbpedia.org/resource/Flag_of_Tajikistan","http://www.w3.org/2000/01/rdf-schema#label","Drapeau du Tadjikistan"
"http://dbpedia.org/resource/Flag_of_Tajikistan","http://www.w3.org/2000/01/rdf-schema#label","타지키스탄의 국기"
"http://dbpedia.org/resource/Flag_of_Tajikistan","http://www.w3.org/2000/01/rdf-schema#label","Flaga Tadżykistanu"
"http://dbpedia.org/resource/Flag_of_Tajikistan","http://www.w3.org/2000/01/rdf-schema#label","علم طاجيكستان"
"http://dbpedia.org/resource/Flag_of_Tajikistan","http://www.w3.org/2000/01/rdf-schema#label","Flago de Taĝikio"
"http://dbpedia.org/resource/Flag_of_Tajikistan","http://www.w3.org/2000/01/rdf-schema#label","Прапор Таджикистану"
"http://dbpedia.org/resource/Flag_of_Tajikistan","http://www.w3.org/2000/01/rdf-schema#label","Tajikistango bandera"
"http://dbpedia.org/resource/Flag_of_Tajikistan","http://www.w3.org/2000/01/rdf-schema#label","Vlag van Tadzjikistan"
"http://dbpedia.org/resource/Flag_of_Tajikistan","http://www.w3.org/2000/01/rdf-schema#label","Σημαία του Τατζικιστάν"
"http://dbpedia.org/resource/Flag_of_Tajikistan","http://www.w3.org/2000/01/rdf-schema#label","塔吉克斯坦国旗"
"http://dbpedia.org/resource/Flag_of_Tajikistan","http://www.w3.org/2000/01/rdf-schema#label","タジキスタンの国旗"
"http://dbpedia.org/resource/Flag_of_Tajikistan","http://www.w3.org/2000/01/rdf-schema#label","Bandera de Tayikistán"
"http://dbpedia.org/resource/Flag_of_Tajikistan","http://www.w3.org/2000/01/rdf-schema#label","Flag of Tajikistan"
"http://dbpedia.org/resource/Flag_of_Tajikistan","http://www.w3.org/2000/01/rdf-schema#label","Bandera del Tadjikistan"
"http://dbpedia.org/resource/Flag_of_Tajikistan","http://www.w3.org/2000/01/rdf-schema#label","Bandeira do Tajiquistão"
"http://dbpedia.org/resource/Flag_of_Tajikistan","http://www.w3.org/2000/01/rdf-schema#comment","Vlajka Tádžikistánu byla přijata 24. listopadu 1992 a skládá se ze třech vodorovných pruhů: červeného, bílého a zeleného (v poměru šířek 2:3:2, vlajka má poměr stran 1:2). Ve středu bílého pruhu je znak se zlatou korunou a sedmi hvězdami. Autory vlajky jsou Z. Chabibullajev, A. Zanevskij, I. Dodchudojevová, N. Ignatušinová a M. Sajdalijev. Barvy na vlajce byly převzaty z republikové vlajky Tádžické sovětské socialistické republiky v rámci bývalého Sovětského svazu. Pruhy symbolizují tři epochy: Hvězdy symbolizují svatého a služební duchy: 
* Vlajka tádžického prezidentaPoměr stran: 1:2"
"http://dbpedia.org/resource/Flag_of_Tajikistan","http://www.w3.org/2000/01/rdf-schema#comment","Bendera Tajikistan diperkenalkan pada November 1992 setelah Tajikistan menjadi negara merdeka. Bendera ini terdiri dari berwarna putih di tengah, dua dengan warna merah dan hijau. Di sekeliling mahkota terdiri dari tujuh bintang. 
* l 
* 
* s"
"http://dbpedia.org/resource/Flag_of_Tajikistan","http://www.w3.org/2000/01/rdf-schema#comment","A bandeira do Tajiquistão foi adotada em 25 de novembro de 1992, após a independência alcançada por este país, a última das ex-repúblicas soviéticas a adotar emblema próprio após a dissolução da União Soviética. A bandeira é composta por três faixas horizontais nas cores vermelho, branco e verde. No centro da faixa branca central está o emblema dourado que consiste em uma coroa estilizada rodeada por sete estrelas de cinco pontas formando um semicírculo."
"http://dbpedia.org/resource/Flag_of_Tajikistan","http://www.w3.org/2000/01/rdf-schema#comment","타지키스탄의 국기는 1992년 11월 25일에 제정되었다. 하얀색 가로 줄무늬는 빨간색 가로 줄무늬와 초록색 가로 줄무늬에 비해 폭이 넓은 편이며 빨간색:하얀색:초록색 가로 줄무늬의 비율은 2:3:2이다. 하얀색 가로 줄무늬 가운데에는 노란색 왕관이 7개의 노란색 별에 둘러싸여 있는 모양의 디자인이 그려져 있다. 빨간색은 나라의 통합을, 하얀색은 순수함, 국민의 통합과 면화를, 초록색은 농업과 이슬람교의 정신적인 의미를 나타낸다."
"http://dbpedia.org/resource/Flag_of_Tajikistan","http://www.w3.org/2000/01/rdf-schema#comment","Флаг Таджикистана (Государственный флаг Республики Таджикистан; тадж. Парчами давлатии Ҷумҳурии Тоҷикистон) — один из символов государственного суверенитета Республики Таджикистан."
"http://dbpedia.org/resource/Flag_of_Tajikistan","http://www.w3.org/2000/01/rdf-schema#comment","塔吉克斯坦國旗是一面三色旗，自上而下以红、白、绿水平分布，中間有一金黄色王冠，圍以七颗五角星。 紅色象徵塔吉克的國家統一與世界各國的兄弟情誼，又是太阳和胜利的象征；白色象徵棉花（塔吉克斯坦的重要物产）、白雪以及塔吉克斯坦各族人民的团结；綠色象徵伊斯兰教信仰及丰饶的塔吉克土地。国旗中央白条面積為紅、綠条的兩倍。这一色彩组合也是传统的泛波斯旗帜色彩。 金冠和七星的图案象征塔吉克族。在塔吉克语中，Tajvar 一词即为“王冠”之意。塔吉克文化视数字7为完美和幸福的象征：天堂中有七个果园，被七座山隔开，每个山顶带有一颗发光的星星。 1991年9月至1992年11月间的塔吉克斯坦国旗继承了原塔吉克苏维埃社会主义共和国国旗的主要图案，但移除了共产主义标志：黄色的锤子与镰刀及黄边红五角星图案，直至1992年11月24日，塔吉克斯坦才启用现行国旗。塔吉克斯坦为最后一个废除苏联时代国旗图案元素的前苏联加盟共和国。有人认为，塔吉克斯坦国旗类似匈牙利国旗。"
"http://dbpedia.org/resource/Flag_of_Tajikistan","http://www.w3.org/2000/01/rdf-schema#comment","Tajikistango bandera 1992ko azaroan erabakitakoa da. Antzinako sobietar errepubliketako azken izan zen bandera bat ezartzen. Koloreak sobietar jatorria eta bertako irandarrak adieratzen ditu eta zuri-guneko koroak tajikistandarrak sinbolizatzen ditu."
"http://dbpedia.org/resource/Flag_of_Tajikistan","http://www.w3.org/2000/01/rdf-schema#comment","Le drapeau du Tadjikistan est le drapeau national de la République du Tadjikistan. Adopté en novembre 1992, il est le dernier de toutes les anciennes républiques soviétiques à avoir été dévoilé. Le point commun entre ce drapeau et celui de la république soviétique du Tadjikistan est le choix des couleurs : rouge, blanc et vert. Le symbole au milieu de la bande blanche, qui est deux fois plus large que les bandes rouge et verte, est une couronne entourée de sept étoiles. 
* Drapeau de la République socialiste soviétique du Tadjikistan (1953-1991). 
* Drapeau du Tadjikistan entre 1991 et 1992."
"http://dbpedia.org/resource/Flag_of_Tajikistan","http://www.w3.org/2000/01/rdf-schema#comment","أعتمد علم جمهورية طاجيكستان (بالطاجيكية: Парчами Тоҷикистон / Parçami Tojikiston / پَرچَمِ تاجِیکِستان) في 24 تشرين الثاني - نوفمبر من سنة 1992 ويتكون العلم الطاجيكي من ثلاثة أشرطة مرتبة بصورة أفقية هي الأحمر والأبيض والأخضر على التوالي وفي وسط الشريط الأبيض يوجد تاج وفوق هذا التاج سبعة نجوم خماسية الشكل. تبلغ نسبة عرض العلم 2:3:2. يوم العلم هو 24 نوفمبر، وهو اليوم الذي اعتماد فيه العلم رسميًا."
"http://dbpedia.org/resource/Flag_of_Tajikistan","http://www.w3.org/2000/01/rdf-schema#comment","Tadzjikistans flagga är en trikolor i rött, vitt och grönt där det mellersta vita fältet är något bredare än de andra. I mitten av flaggan finns en krona under sju gyllene stjärnor. Flaggan fastställdes den 24 november 1992 och infördes året efter. Proportionerna är 1:2."
"http://dbpedia.org/resource/Flag_of_Tajikistan","http://www.w3.org/2000/01/rdf-schema#comment","La bandera del Tadjikistan va ser adoptada el 24 de novembre del 1992."
"http://dbpedia.org/resource/Flag_of_Tajikistan","http://www.w3.org/2000/01/rdf-schema#comment","La bandiera del Tagikistan è stata adottata il 24 novembre 1992. È composta da un tricolore a bande orizzontali in rosso-bianco-verde (dall'alto in basso). La banda bianca è leggermente più larga delle altre due e reca al centro una corona sormontata da sette stelle a cinque punte disposte a semicerchio."
"http://dbpedia.org/resource/Flag_of_Tajikistan","http://www.w3.org/2000/01/rdf-schema#comment","The national flag of Tajikistan (Tajik: Парчами Тоҷикистон / Parçami Tojikiston / پَرچَمِ تاجِیکِستان) was adopted in November 1992, replacing the flag of the Tajik Soviet Socialist Republic of 1953. The flag is a horizontal tricolor of red, white and green, with a yellow crown surmounted by an arc of seven stars at the centre. It has a width ratio of 2:3:2. The tricolor preserves the choice of colors in the former Tajik Soviet flag, as well as the 1:2 proportions. The flag day is celebrated on 24 November, which is the day it was officially adopted."
"http://dbpedia.org/resource/Flag_of_Tajikistan","http://www.w3.org/2000/01/rdf-schema#comment","タジキスタンの国旗は、上から順に赤・白・緑が横三色に配され、中心には黄色で7つの星に囲まれた王冠があしらわれている旗。1992年11月25日に制定。 1953年のタジク・ソビエト社会主義共和国の旗との共通点は、この三色（赤・白・緑）である。赤と緑に比べて白の帯の幅が長い。 赤は国家統合の象徴、白は産出される綿と、国民統合の象徴、緑は国土の自然の象徴、王冠と7つの星は主権の独立と隣国との友好を表す。 ソビエト連邦の崩壊から1992年11月までは、タジク・ソビエト社会主義共和国の旗から鎌と槌、星を取り除いた図柄の国旗を使用していた。 
* 大統領旗"
"http://dbpedia.org/resource/Flag_of_Tajikistan","http://www.w3.org/2000/01/rdf-schema#comment","Державний прапор Таджикистану являє собою прямокутне полотнище, що складається з трьох горизонтально розташованих кольорових смуг: верхньої смуги червоного кольору, що займає 2/7 прапора і рівної їй по ширині нижньої смуги зеленого кольору, а також середньої білої смуги, що становить півтори ширини бічних смуг (3/7 прапора). На білій смузі на відстані половини довжини полотнища від древка зображена золотом стилізована корона і півколо із семи зірок над нею. Відношення ширини прапора до довжини 1:2."
