"subject","predicate","object"
"http://dbpedia.org/resource/Riverstone_Terraces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Riverstone_Terraces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Riverstone_Terraces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Riverstone_Terraces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Riverstone_Terraces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Riverstone_Terraces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Suburb108554440"
"http://dbpedia.org/resource/Riverstone_Terraces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Riverstone_Terraces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Riverstone_Terraces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Riverstone_Terraces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Riverstone_Terraces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Riverstone_Terraces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Riverstone_Terraces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSuburbsOfUpperHutt"
"http://dbpedia.org/resource/Riverstone_Terraces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Riverstone_Terraces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CityDistrict"
"http://dbpedia.org/resource/Riverstone_Terraces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Riverstone_Terraces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Riverstone_Terraces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ResidentialDistrict108553535"
"http://dbpedia.org/resource/Riverstone_Terraces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Riverstone_Terraces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Riverstone_Terraces","http://www.w3.org/2000/01/rdf-schema#label","Riverstone Terraces"
"http://dbpedia.org/resource/Riverstone_Terraces","http://www.w3.org/2000/01/rdf-schema#comment","Riverstone Terraces (commonly referred to as simply 'Riverstone') is a suburb of Upper Hutt in the Hutt Valley of New Zealand's North Island, perched on a hill previously known as Craig's Flat, above the Hutt River. A peak-time Metlink bus service, route 113, services the suburb."
"http://dbpedia.org/resource/Riverstone_Terraces","http://xmlns.com/foaf/0.1/name","Riverstone Terraces"
"http://dbpedia.org/resource/Riverstone_Terraces","http://dbpedia.org/property/name","Riverstone Terraces"
"http://dbpedia.org/resource/Riverstone_Terraces","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-41.11299896240234
"http://dbpedia.org/resource/Riverstone_Terraces","http://www.w3.org/2003/01/geo/wgs84_pos#long",175.0399932861328
"http://dbpedia.org/resource/Riverstone_Terraces","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Suburbs_of_Upper_Hutt"
"http://dbpedia.org/resource/Riverstone_Terraces","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_in_the_Wellington_Region"
"http://dbpedia.org/resource/Riverstone_Terraces","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_on_Te_Awa_Kairangi_/_Hutt_River"
"http://dbpedia.org/resource/Riverstone_Terraces","http://dbpedia.org/ontology/wikiPageID",9930661
"http://dbpedia.org/resource/Riverstone_Terraces","http://dbpedia.org/ontology/wikiPageRevisionID",1103787276
"http://dbpedia.org/resource/Riverstone_Terraces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frankie_Stevens"
"http://dbpedia.org/resource/Riverstone_Terraces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_Hutt"
"http://dbpedia.org/resource/Riverstone_Terraces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_New_Zealand_census"
"http://dbpedia.org/resource/Riverstone_Terraces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hutt_River,_New_Zealand"
