"subject","predicate","object"
"http://dbpedia.org/resource/National_Magazine_Award","http://www.w3.org/2000/01/rdf-schema#label","National Magazine Award"
"http://dbpedia.org/resource/National_Magazine_Award","http://dbpedia.org/ontology/wikiPageID",17627651
"http://dbpedia.org/resource/National_Magazine_Award","http://dbpedia.org/ontology/wikiPageRevisionID",778181123
"http://dbpedia.org/resource/National_Magazine_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Magazine_Awards"
"http://dbpedia.org/resource/National_Magazine_Award","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/National_Magazine_Awards"
"http://dbpedia.org/resource/National_Magazine_Award","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_from_move"
"http://dbpedia.org/resource/National_Magazine_Award","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_to_plural"
"http://dbpedia.org/resource/National_Magazine_Award","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_unprintworthy"
"http://dbpedia.org/resource/National_Magazine_Award","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/National_Magazine_Award","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/National_Magazine_Award?oldid=778181123&ns=0"
"http://dbpedia.org/resource/National_Magazine_Award","http://dbpedia.org/ontology/wikiPageLength",144
"http://dbpedia.org/resource/National_Magazine_Award","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/National_Magazine_Award"
