"subject","predicate","object"
"http://dbpedia.org/resource/Ustad_&_the_Divas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2006CompilationAlbums"
"http://dbpedia.org/resource/Ustad_&_the_Divas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ustad_&_the_Divas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Ustad_&_the_Divas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Ustad_&_the_Divas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbumsByIndianArtists"
"http://dbpedia.org/resource/Ustad_&_the_Divas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ustad_&_the_Divas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Ustad_&_the_Divas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Ustad_&_the_Divas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Ustad_&_the_Divas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Ustad_&_the_Divas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Ustad_&_the_Divas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Ustad_&_the_Divas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Ustad_&_the_Divas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ustad_&_the_Divas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Ustad_&_the_Divas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Ustad_&_the_Divas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ustad_&_the_Divas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Ustad_&_the_Divas","http://www.w3.org/2000/01/rdf-schema#label","Ustad & the Divas"
"http://dbpedia.org/resource/Ustad_&_the_Divas","http://www.w3.org/2000/01/rdf-schema#comment","Ustad & the Divas is a compilation album composed by Sandesh Shandilya, which brings three singers, K. S. Chitra, Sunidhi Chauhan, and Shreya Ghoshal, together with Ustad Sultan Khan. Shreya Ghoshal initially was to sing two songs for Ustad Sultan Khan's album. However, due to time constraints, she had to let go of one, only recording ""Leja Leja Re"". The video features models Nina Sarkar and Varun Toorkey"
"http://dbpedia.org/resource/Ustad_&_the_Divas","http://dbpedia.org/property/name","Ustad & the Divas"
"http://dbpedia.org/resource/Ustad_&_the_Divas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ustad_&_The_Divas.jpg"
"http://dbpedia.org/resource/Ustad_&_the_Divas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_by_Indian_artists"
"http://dbpedia.org/resource/Ustad_&_the_Divas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2006_compilation_albums"
"http://dbpedia.org/resource/Ustad_&_the_Divas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shreya_Ghoshal_albums"
"http://dbpedia.org/resource/Ustad_&_the_Divas","http://dbpedia.org/ontology/wikiPageID",34155387
"http://dbpedia.org/resource/Ustad_&_the_Divas","http://dbpedia.org/ontology/wikiPageRevisionID",1118543004
"http://dbpedia.org/resource/Ustad_&_the_Divas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sultan_Khan_(musician)"
"http://dbpedia.org/resource/Ustad_&_the_Divas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reggaeton"
"http://dbpedia.org/resource/Ustad_&_the_Divas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunidhi_Chauhan"
"http://dbpedia.org/resource/Ustad_&_the_Divas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2006_compilation_albums"
"http://dbpedia.org/resource/Ustad_&_the_Divas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandesh_Shandilya"
"http://dbpedia.org/resource/Ustad_&_the_Divas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Varun_Toorkey"
"http://dbpedia.org/resource/Ustad_&_the_Divas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irshad_Kamil"
"http://dbpedia.org/resource/Ustad_&_the_Divas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Shreya_Ghoshal_albums"
"http://dbpedia.org/resource/Ustad_&_the_Divas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_by_Indian_artists"
"http://dbpedia.org/resource/Ustad_&_the_Divas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K._S._Chithra"
"http://dbpedia.org/resource/Ustad_&_the_Divas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shreya_Ghoshal"
"http://dbpedia.org/resource/Ustad_&_the_Divas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leja_Leja_Re"
"http://dbpedia.org/resource/Ustad_&_the_Divas","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/41d18291-d829-4bc8-a841-2aa5aee08311"
"http://dbpedia.org/resource/Ustad_&_the_Divas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7902164"
"http://dbpedia.org/resource/Ustad_&_the_Divas","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Ustad_&_the_Divas"
"http://dbpedia.org/resource/Ustad_&_the_Divas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hr2r9c"
"http://dbpedia.org/resource/Ustad_&_the_Divas","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wSLY"
"http://dbpedia.org/resource/Ustad_&_the_Divas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Track_listing"
"http://dbpedia.org/resource/Ustad_&_the_Divas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Ustad_&_the_Divas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Ustad_&_the_Divas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Duration"
"http://dbpedia.org/resource/Ustad_&_the_Divas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_album"
"http://dbpedia.org/resource/Ustad_&_the_Divas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Shreya_Ghoshal"
"http://dbpedia.org/resource/Ustad_&_the_Divas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Ustad_&_the_Divas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sunidhi_Chauhan"
"http://dbpedia.org/resource/Ustad_&_the_Divas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:K_S_Chithra"
"http://dbpedia.org/resource/Ustad_&_the_Divas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Ustad_&_the_Divas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2000s-album-stub"
"http://dbpedia.org/resource/Ustad_&_the_Divas","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ustad_&_The_Divas.jpg?width=300"
"http://dbpedia.org/resource/Ustad_&_the_Divas","http://dbpedia.org/property/allLyrics","http://dbpedia.org/resource/Irshad_Kamil"
"http://dbpedia.org/resource/Ustad_&_the_Divas","http://dbpedia.org/property/allMusic","http://dbpedia.org/resource/Sandesh_Shandilya"
"http://dbpedia.org/resource/Ustad_&_the_Divas","http://dbpedia.org/property/artist","Ustad Sultan Khan, Chitra, Sunidhi Chauhan, and Shreya Ghoshal"
"http://dbpedia.org/resource/Ustad_&_the_Divas","http://dbpedia.org/property/artist","Sandesh Shandilya"
"http://dbpedia.org/resource/Ustad_&_the_Divas","http://dbpedia.org/property/cover","Ustad & The Divas.jpg"
"http://dbpedia.org/resource/Ustad_&_the_Divas","http://dbpedia.org/property/extra","Khan, Ghoshal"
"http://dbpedia.org/resource/Ustad_&_the_Divas","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Shreya_Ghoshal"
