"subject","predicate","object"
"http://dbpedia.org/resource/John_Leslie,_1st_Duke_of_Rothes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MoneyHandler109624980"
"http://dbpedia.org/resource/John_Leslie,_1st_Duke_of_Rothes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/John_Leslie,_1st_Duke_of_Rothes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HeadOfState110164747"
"http://dbpedia.org/resource/John_Leslie,_1st_Duke_of_Rothes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/John_Leslie,_1st_Duke_of_Rothes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/John_Leslie,_1st_Duke_of_Rothes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/John_Leslie,_1st_Duke_of_Rothes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/John_Leslie,_1st_Duke_of_Rothes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/John_Leslie,_1st_Duke_of_Rothes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representative110522035"
"http://dbpedia.org/resource/John_Leslie,_1st_Duke_of_Rothes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat17th-centuryScottishPeople"
"http://dbpedia.org/resource/John_Leslie,_1st_Duke_of_Rothes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/John_Leslie,_1st_Duke_of_Rothes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/John_Leslie,_1st_Duke_of_Rothes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/John_Leslie,_1st_Duke_of_Rothes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aristocrat109807754"
"http://dbpedia.org/resource/John_Leslie,_1st_Duke_of_Rothes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Duke110038620"
"http://dbpedia.org/resource/John_Leslie,_1st_Duke_of_Rothes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/John_Leslie,_1st_Duke_of_Rothes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/John_Leslie,_1st_Duke_of_Rothes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/John_Leslie,_1st_Duke_of_Rothes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cavalier109902256"
"http://dbpedia.org/resource/John_Leslie,_1st_Duke_of_Rothes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPresidentsOfThePrivyCouncilOfScotland"
"http://dbpedia.org/resource/John_Leslie,_1st_Duke_of_Rothes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCavaliers"
"http://dbpedia.org/resource/John_Leslie,_1st_Duke_of_Rothes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peer110412910"
"http://dbpedia.org/resource/John_Leslie,_1st_Duke_of_Rothes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/John_Leslie,_1st_Duke_of_Rothes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/John_Leslie,_1st_Duke_of_Rothes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/John_Leslie,_1st_Duke_of_Rothes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat17th-centuryPoliticians"
"http://dbpedia.org/resource/John_Leslie,_1st_Duke_of_Rothes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MaleAristocrat110285135"
"http://dbpedia.org/resource/John_Leslie,_1st_Duke_of_Rothes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Noble110271677"
"http://dbpedia.org/resource/John_Leslie,_1st_Duke_of_Rothes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/John_Leslie,_1st_Duke_of_Rothes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/John_Leslie,_1st_Duke_of_Rothes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLordHighTreasurersOfScotland"
"http://dbpedia.org/resource/John_Leslie,_1st_Duke_of_Rothes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/John_Leslie,_1st_Duke_of_Rothes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/John_Leslie,_1st_Duke_of_Rothes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://dbpedia.org/resource/John_Leslie,_1st_Duke_of_Rothes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Treasurer110727256"
"http://dbpedia.org/resource/John_Leslie,_1st_Duke_of_Rothes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/John_Leslie,_1st_Duke_of_Rothes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/John_Leslie,_1st_Duke_of_Rothes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/John_Leslie,_1st_Duke_of_Rothes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/John_Leslie,_1st_Duke_of_Rothes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDukesInThePeerageOfScotland"
"http://dbpedia.org/resource/John_Leslie,_1st_Duke_of_Rothes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/President110467179"
"http://dbpedia.org/resource/John_Leslie,_1st_Duke_of_Rothes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Negotiator110351874"
"http://dbpedia.org/resource/John_Leslie,_1st_Duke_of_Rothes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/John_Leslie,_1st_Duke_of_Rothes","http://www.w3.org/2000/01/rdf-schema#label","John Leslie (1er duc de Rothes)"
"http://dbpedia.org/resource/John_Leslie,_1st_Duke_of_Rothes","http://www.w3.org/2000/01/rdf-schema#label","John Leslie, 1st Duke of Rothes"
"http://dbpedia.org/resource/John_Leslie,_1st_Duke_of_Rothes","http://www.w3.org/2000/01/rdf-schema#comment","John Leslie (c. 1630 – 27 July 1681), son of John Leslie, 6th Earl of Rothes, was the 7th Earl of Rothes and 1st Duke of Rothes. According to tradition, he was a descendant of Princess Beatrix, sister of King Malcolm III of Scotland. His family had intermarried with both the Stuarts and the Bruces."
"http://dbpedia.org/resource/John_Leslie,_1st_Duke_of_Rothes","http://www.w3.org/2000/01/rdf-schema#comment","John Leslie (vers 1630 - 27 juillet 1681), fils de John Leslie (6e comte de Rothes), est le 7e comte de Rothes et 1er duc de Rothes. Selon la tradition, il est un descendant de la princesse Beatrix, sœur du roi Malcolm III d'Écosse. Sa famille s'est mariée avec les Stuart et les Bruce."
"http://dbpedia.org/resource/John_Leslie,_1st_Duke_of_Rothes","http://xmlns.com/foaf/0.1/name","John Leslie"
"http://dbpedia.org/resource/John_Leslie,_1st_Duke_of_Rothes","http://dbpedia.org/property/name","John Leslie"
"http://dbpedia.org/resource/John_Leslie,_1st_Duke_of_Rothes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/L._Schunemann_(active_1651-1681)_-_John_Leslie_(1630–1681),_7th_Earl_and_1st_Duke_of_Rothes,_Lord_Chancellor_-_PG_860_-_National_Galleries_of_Scotland.jpg"
"http://dbpedia.org/resource/John_Leslie,_1st_Duke_of_Rothes","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Holyrood_Palace"
"http://dbpedia.org/resource/John_Leslie,_1st_Duke_of_Rothes","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Edinburgh"
"http://dbpedia.org/resource/John_Leslie,_1st_Duke_of_Rothes","http://dbpedia.org/property/deathPlace","Holyrood Palace in Edinburgh"
"http://dbpedia.org/resource/John_Leslie,_1st_Duke_of_Rothes","http://dbpedia.org/ontology/deathDate",1681-07-27
"http://dbpedia.org/resource/John_Leslie,_1st_Duke_of_Rothes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Convention_of_the_Estates_of_Scotland_1665"
"http://dbpedia.org/resource/John_Leslie,_1st_Duke_of_Rothes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Convention_of_the_Estates_of_Scotland_1667"
"http://dbpedia.org/resource/John_Leslie,_1st_Duke_of_Rothes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lords_High_Commissioner_to_the_Parliament_of_Scotland"
"http://dbpedia.org/resource/John_Leslie,_1st_Duke_of_Rothes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Commissioners_of_the_Treasury_of_Scotland"
"http://dbpedia.org/resource/John_Leslie,_1st_Duke_of_Rothes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1681_deaths"
"http://dbpedia.org/resource/John_Leslie,_1st_Duke_of_Rothes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Presidents_of_the_Privy_Council_of_Scotland"
"http://dbpedia.org/resource/John_Leslie,_1st_Duke_of_Rothes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Extraordinary_Lords_of_Session"
"http://dbpedia.org/resource/John_Leslie,_1st_Duke_of_Rothes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_uncertain"
"http://dbpedia.org/resource/John_Leslie,_1st_Duke_of_Rothes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lord_High_Treasurers_of_Scotland"
"http://dbpedia.org/resource/John_Leslie,_1st_Duke_of_Rothes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_Scotland_1661–1663"
"http://dbpedia.org/resource/John_Leslie,_1st_Duke_of_Rothes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dukes_in_the_Peerage_of_Scotland"
"http://dbpedia.org/resource/John_Leslie,_1st_Duke_of_Rothes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cavaliers"
"http://dbpedia.org/resource/John_Leslie,_1st_Duke_of_Rothes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_Scottish_people"
"http://dbpedia.org/resource/John_Leslie,_1st_Duke_of_Rothes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_Scottish_politicians"
"http://dbpedia.org/resource/John_Leslie,_1st_Duke_of_Rothes","http://dbpedia.org/ontology/wikiPageID",2125054
"http://dbpedia.org/resource/John_Leslie,_1st_Duke_of_Rothes","http://dbpedia.org/ontology/wikiPageRevisionID",1118547076
"http://dbpedia.org/resource/John_Leslie,_1st_Duke_of_Rothes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stuarts"
"http://dbpedia.org/resource/John_Leslie,_1st_Duke_of_Rothes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Gordon,_1st_Earl_of_Aberdeen"
"http://dbpedia.org/resource/John_Leslie,_1st_Duke_of_Rothes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Convention_of_the_Estates_of_Scotland_1665"
"http://dbpedia.org/resource/John_Leslie,_1st_Duke_of_Rothes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Maitland,_Duchess_of_Lauderdale"
"http://dbpedia.org/resource/John_Leslie,_1st_Duke_of_Rothes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Worcester"
"http://dbpedia.org/resource/John_Leslie,_1st_Duke_of_Rothes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Lindsay,_17th_Earl_of_Crawford"
"http://dbpedia.org/resource/John_Leslie,_1st_Duke_of_Rothes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Convention_of_the_Estates_of_Scotland_1667"
"http://dbpedia.org/resource/John_Leslie,_1st_Duke_of_Rothes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sequestration_(law)"
"http://dbpedia.org/resource/John_Leslie,_1st_Duke_of_Rothes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_funeral"
"http://dbpedia.org/resource/John_Leslie,_1st_Duke_of_Rothes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_of_Rothes"
"http://dbpedia.org/resource/John_Leslie,_1st_Duke_of_Rothes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Maitland,_1st_Duke_of_Lauderdale"
"http://dbpedia.org/resource/John_Leslie,_1st_Duke_of_Rothes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Covenanters"
"http://dbpedia.org/resource/John_Leslie,_1st_Duke_of_Rothes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tower_of_London"
"http://dbpedia.org/resource/John_Leslie,_1st_Duke_of_Rothes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lords_High_Commissioner_to_the_Parliament_of_Scotland"
"http://dbpedia.org/resource/John_Leslie,_1st_Duke_of_Rothes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Commissioners_of_the_Treasury_of_Scotland"
"http://dbpedia.org/resource/John_Leslie,_1st_Duke_of_Rothes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coronation"
"http://dbpedia.org/resource/John_Leslie,_1st_Duke_of_Rothes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Leslie,_6th_Earl_of_Rothes"
"http://dbpedia.org/resource/John_Leslie,_1st_Duke_of_Rothes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Seal_of_Scotland"
"http://dbpedia.org/resource/John_Leslie,_1st_Duke_of_Rothes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne_Crawford-Lindsay"
"http://dbpedia.org/resource/John_Leslie,_1st_Duke_of_Rothes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Hamilton,_5th_Earl_of_Haddington"
"http://dbpedia.org/resource/John_Leslie,_1st_Duke_of_Rothes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1681_deaths"
"http://dbpedia.org/resource/John_Leslie,_1st_Duke_of_Rothes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holyrood_Palace"
"http://dbpedia.org/resource/John_Leslie,_1st_Duke_of_Rothes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sword_of_state"
"http://dbpedia.org/resource/John_Leslie,_1st_Duke_of_Rothes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edinburgh"
"http://dbpedia.org/resource/John_Leslie,_1st_Duke_of_Rothes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Extraordinary_Lords_of_Session"
