"subject","predicate","object"
"http://dbpedia.org/resource/Bath_Spa_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversitiesInEngland"
"http://dbpedia.org/resource/Bath_Spa_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedIn1898"
"http://dbpedia.org/resource/Bath_Spa_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bath_Spa_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Bath_Spa_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bath_Spa_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/University"
"http://dbpedia.org/resource/Bath_Spa_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Bath_Spa_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Bath_Spa_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bath_Spa_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Bath_Spa_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Bath_Spa_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Bath_Spa_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/University108286569"
"http://dbpedia.org/resource/Bath_Spa_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Bath_Spa_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/EducationalOrganization"
"http://dbpedia.org/resource/Bath_Spa_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bath_Spa_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Bath_Spa_University","http://www.w3.org/2000/01/rdf-schema#label","Université de Bath Spa"
"http://dbpedia.org/resource/Bath_Spa_University","http://www.w3.org/2000/01/rdf-schema#label","巴斯思巴大學"
"http://dbpedia.org/resource/Bath_Spa_University","http://www.w3.org/2000/01/rdf-schema#label","جامعة باث سبا"
"http://dbpedia.org/resource/Bath_Spa_University","http://www.w3.org/2000/01/rdf-schema#label","Bath Spa University"
"http://dbpedia.org/resource/Bath_Spa_University","http://www.w3.org/2000/01/rdf-schema#label","Universidad de Bath Spa"
"http://dbpedia.org/resource/Bath_Spa_University","http://www.w3.org/2000/01/rdf-schema#comment","L'université de Bath Spa (Bath Spa university) est une université anglaise située près de Bath. Anciennement collège universitaire, elle reçut son statut d'université à part entière en 2005."
"http://dbpedia.org/resource/Bath_Spa_University","http://www.w3.org/2000/01/rdf-schema#comment","巴斯思巴大學，或譯巴斯泉大學，是英國森麻實郡的其中一所大學。2005年正式升格為大學，正名為巴斯思巴大學。它是英國第六大教師教育提供機構。 2006年在星期天泰晤士報大學指南中被投選為英國第五佳現代大學。根據2017年泰晤士高等教育英國大學排名，巴斯思巴大學在全英123間大學當中排行第75位。"
"http://dbpedia.org/resource/Bath_Spa_University","http://www.w3.org/2000/01/rdf-schema#comment","حصلت المؤسسة على الإعتماد الجامعي الكامل في أغسطس 2005 ، وكانت تُعرف سابقًا باسم كلية باث للتعليم العالي ، ولاحقًا كلية باث سبا الجامعية. تعتبر سادس أكبر مزود لتعليم المعلمين في المملكة المتحدة."
"http://dbpedia.org/resource/Bath_Spa_University","http://www.w3.org/2000/01/rdf-schema#comment","La Universidad de Bath Spa es una universidad ubicada en la ciudad de Bath, Inglaterra. La institución era conocida anteriormente como Colegio de Educación Superior de Bath (Bath College of Higher Education), y más tarde como Colegio Universitario de Bath Spa (Bath Spa University College). Adquirió el estatus completo como universidad en agosto de 2005. Es la sexta mayor proveedora de educación superior en el Reino Unido​ y desde 2012 ha sido clasificada anualmente como una de las mejores universidades creativas en el Reino Unido por la revista ​"
"http://dbpedia.org/resource/Bath_Spa_University","http://www.w3.org/2000/01/rdf-schema#comment","Bath Spa University is a public university in Bath, England, with its main campus at Newton Park, about 3+1⁄2 miles (5.6 km) west of the centre of the city. The university has other campuses in the city of Bath, and one at Corsham Court in Wiltshire. The institution gained full university status in August 2005, having been previously known as Bath College of Higher Education, and later Bath Spa University College."
"http://dbpedia.org/resource/Bath_Spa_University","http://dbpedia.org/property/name","Bath Spa University"
"http://dbpedia.org/resource/Bath_Spa_University","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.37555694580078
"http://dbpedia.org/resource/Bath_Spa_University","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.43833327293396
"http://dbpedia.org/resource/Bath_Spa_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bath_Spa_University_logo.svg"
"http://dbpedia.org/resource/Bath_Spa_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/EXwNB12o.png"
"http://dbpedia.org/resource/Bath_Spa_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sion_Hill_Campus.jpg"
"http://dbpedia.org/resource/Bath_Spa_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CorshamCourtFront.jpg"
"http://dbpedia.org/resource/Bath_Spa_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Newton_Park_house,_from_south-east.jpg"
"http://dbpedia.org/resource/Bath_Spa_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bath_Spa_University"
"http://dbpedia.org/resource/Bath_Spa_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Universities_UK"
"http://dbpedia.org/resource/Bath_Spa_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2005_establishments_in_England"
"http://dbpedia.org/resource/Bath_Spa_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_2005"
"http://dbpedia.org/resource/Bath_Spa_University","http://dbpedia.org/ontology/wikiPageID",818426
"http://dbpedia.org/resource/Bath_Spa_University","http://dbpedia.org/ontology/wikiPageRevisionID",1107966086
"http://dbpedia.org/resource/Bath_Spa_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lansdown,_Bath"
"http://dbpedia.org/resource/Bath_Spa_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Ulster_Academy"
"http://dbpedia.org/resource/Bath_Spa_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anita_Roddick"
"http://dbpedia.org/resource/Bath_Spa_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universities_UK"
"http://dbpedia.org/resource/Bath_Spa_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Bath"
"http://dbpedia.org/resource/Bath_Spa_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armorial_of_UK_universities"
"http://dbpedia.org/resource/Bath_Spa_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordon_Moakes"
"http://dbpedia.org/resource/Bath_Spa_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wiltshire_College"
"http://dbpedia.org/resource/Bath_Spa_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bath_Spa_University"
"http://dbpedia.org/resource/Bath_Spa_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lance_Workman"
"http://dbpedia.org/resource/Bath_Spa_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Harbutt"
"http://dbpedia.org/resource/Bath_Spa_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christina_Slade"
"http://dbpedia.org/resource/Bath_Spa_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rob_Magnuson_Smith"
"http://dbpedia.org/resource/Bath_Spa_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Charles_Manners"
"http://dbpedia.org/resource/Bath_Spa_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naomi_Alderman"
"http://dbpedia.org/resource/Bath_Spa_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tracey_Corderoy"
"http://dbpedia.org/resource/Bath_Spa_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hilary_Mantel"
