"subject","predicate","object"
"http://dbpedia.org/resource/Category:Hydrogen_economy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Hydrogen_economy","http://www.w3.org/2000/01/rdf-schema#label","Hydrogen economy"
"http://dbpedia.org/resource/Category:Hydrogen_economy","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Hydrogen"
"http://dbpedia.org/resource/Category:Hydrogen_economy","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Alternative_energy_economy"
"http://dbpedia.org/resource/Category:Hydrogen_economy","http://www.w3.org/2004/02/skos/core#prefLabel","Hydrogen economy"
"http://dbpedia.org/resource/Category:Hydrogen_economy","http://dbpedia.org/ontology/wikiPageID",6849710
"http://dbpedia.org/resource/Category:Hydrogen_economy","http://dbpedia.org/ontology/wikiPageRevisionID",730697453
"http://dbpedia.org/resource/Category:Hydrogen_economy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Hydrogen_economy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Hydrogen_economy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Hydrogen_economy","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Hydrogen_economy?oldid=730697453&ns=14"
