"subject","predicate","object"
"http://dbpedia.org/resource/Fågel_Roc","http://www.w3.org/2000/01/rdf-schema#label","Fågel Roc"
"http://dbpedia.org/resource/Fågel_Roc","http://www.w3.org/2000/01/rdf-schema#comment","Fågel Roc is a music collective founded in 2006 by the Swedish guitarist Petter Brundell. It has members from all over the planet and is based in Stockholm, Sweden. The name Fågel Roc / Bird Roc comes from the mythological gigantic bird Roc mentioned in the Thousand and one Nights and Sinbad myths.Fågel Roc is called ""The Swedish Band from all over the World"" and ""The Band without Borders"", and has through the years included musicians from Sweden, Iraq, Brazil, Finland, Hungary, Uruguay, Kurdistan, Iran, Serbia, Afghanistan, Mexico, Palestine and Chile."
"http://dbpedia.org/resource/Fågel_Roc","http://xmlns.com/foaf/0.1/homepage","http://www.fagelroc.se"
"http://dbpedia.org/resource/Fågel_Roc","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_based_in_Stockholm"
"http://dbpedia.org/resource/Fågel_Roc","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2006_establishments_in_Sweden"
"http://dbpedia.org/resource/Fågel_Roc","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_established_in_2006"
"http://dbpedia.org/resource/Fågel_Roc","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swedish_musical_groups"
"http://dbpedia.org/resource/Fågel_Roc","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roc_(mythology)"
"http://dbpedia.org/resource/Fågel_Roc","http://dbpedia.org/ontology/wikiPageID",48935391
"http://dbpedia.org/resource/Fågel_Roc","http://dbpedia.org/ontology/wikiPageRevisionID",1079010797
"http://dbpedia.org/resource/Fågel_Roc","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_of_Palestine"
"http://dbpedia.org/resource/Fågel_Roc","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pandeiro"
"http://dbpedia.org/resource/Fågel_Roc","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riq"
"http://dbpedia.org/resource/Fågel_Roc","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tabla"
"http://dbpedia.org/resource/Fågel_Roc","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melodica"
"http://dbpedia.org/resource/Fågel_Roc","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zabumba"
"http://dbpedia.org/resource/Fågel_Roc","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arab_pop_music"
"http://dbpedia.org/resource/Fågel_Roc","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Du_gamla,_Du_fria"
"http://dbpedia.org/resource/Fågel_Roc","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finnish_language"
"http://dbpedia.org/resource/Fågel_Roc","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iraq"
"http://dbpedia.org/resource/Fågel_Roc","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natacha_Atlas"
"http://dbpedia.org/resource/Fågel_Roc","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arabic"
"http://dbpedia.org/resource/Fågel_Roc","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phrygian_dominant_scale"
