"subject","predicate","object"
"http://dbpedia.org/resource/Category:Urban_fires_in_the_United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Urban_fires_in_the_United_States","http://www.w3.org/2000/01/rdf-schema#label","Urban fires in the United States"
"http://dbpedia.org/resource/Category:Urban_fires_in_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Urban_fires_in_North_America"
"http://dbpedia.org/resource/Category:Urban_fires_in_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Fires_in_the_United_States"
"http://dbpedia.org/resource/Category:Urban_fires_in_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Man-made_disasters_in_the_United_States"
"http://dbpedia.org/resource/Category:Urban_fires_in_the_United_States","http://www.w3.org/2004/02/skos/core#prefLabel","Urban fires in the United States"
"http://dbpedia.org/resource/Category:Urban_fires_in_the_United_States","http://dbpedia.org/ontology/wikiPageID",14868343
"http://dbpedia.org/resource/Category:Urban_fires_in_the_United_States","http://dbpedia.org/ontology/wikiPageRevisionID",1068636754
"http://dbpedia.org/resource/Category:Urban_fires_in_the_United_States","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Urban_fires_in_the_United_States","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:Urban_fires_in_the_United_States","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Urban_fires_in_the_United_States?oldid=1068636754&ns=14"
