"subject","predicate","object"
"http://dbpedia.org/resource/Mišović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Surname106336904"
"http://dbpedia.org/resource/Mišović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Mišović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Name106333653"
"http://dbpedia.org/resource/Mišović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Mišović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Mišović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LanguageUnit106284225"
"http://dbpedia.org/resource/Mišović","http://www.w3.org/2000/01/rdf-schema#label","Mišović"
"http://dbpedia.org/resource/Mišović","http://dbpedia.org/property/name","Mišović"
"http://dbpedia.org/resource/Mišović","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Serbian_surnames"
"http://dbpedia.org/resource/Mišović","http://dbpedia.org/ontology/wikiPageID",41427091
"http://dbpedia.org/resource/Mišović","http://dbpedia.org/ontology/wikiPageRevisionID",1024090363
"http://dbpedia.org/resource/Mišović","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nenad_Mišović"
"http://dbpedia.org/resource/Mišović","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jordan_Misja"
"http://dbpedia.org/resource/Mišović","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vasojevići"
"http://dbpedia.org/resource/Mišović","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ratko_Djokić"
"http://dbpedia.org/resource/Mišović","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dragiša_Mišović"
"http://dbpedia.org/resource/Mišović","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanja_Mišović"
"http://dbpedia.org/resource/Mišović","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milan_Mišović"
"http://dbpedia.org/resource/Mišović","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mišević"
"http://dbpedia.org/resource/Mišović","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radmilo_Mišović"
"http://dbpedia.org/resource/Mišović","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Serbian_surnames"
"http://dbpedia.org/resource/Mišović","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mišković"
"http://dbpedia.org/resource/Mišović","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mišić"
"http://dbpedia.org/resource/Mišović","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mišovice"
"http://dbpedia.org/resource/Mišović","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Mišović"
"http://dbpedia.org/resource/Mišović","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Milan_Mišović"
"http://dbpedia.org/resource/Mišović","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Mišković"
"http://dbpedia.org/resource/Mišović","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Dragiša_Mišović"
"http://dbpedia.org/resource/Mišović","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Sanja_Mišović"
"http://dbpedia.org/resource/Mišović","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Robert_Mišović"
"http://dbpedia.org/resource/Mišović","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Radmilo_Mišović"
"http://dbpedia.org/resource/Mišović","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Nenad_Mišović"
"http://dbpedia.org/resource/Mišović","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/eW4s"
"http://dbpedia.org/resource/Mišović","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16853806"
"http://dbpedia.org/resource/Mišović","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lang-sr-cyr"
"http://dbpedia.org/resource/Mišović","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_surname"
"http://dbpedia.org/resource/Mišović","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Surname"
"http://dbpedia.org/resource/Mišović","http://dbpedia.org/property/region","Balkans"
"http://dbpedia.org/resource/Mišović","http://dbpedia.org/property/languageorigin","Serbo-Croatian"
"http://dbpedia.org/resource/Mišović","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mišović?oldid=1024090363&ns=0"
"http://dbpedia.org/resource/Mišović","http://dbpedia.org/ontology/wikiPageLength",963
"http://dbpedia.org/resource/Mišović","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Mišović"
