"subject","predicate","object"
"http://dbpedia.org/resource/Richard_Coffin_(1684–1766)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Richard_Coffin_(1684–1766)","http://www.w3.org/2000/01/rdf-schema#label","Richard Coffin (1684–1766)"
"http://dbpedia.org/resource/Richard_Coffin_(1684–1766)","http://www.w3.org/2000/01/rdf-schema#comment","Richard Coffin (1684–1766) of Portledge, near Bideford, Devon was a British Whig politician who sat in the House of Commons between 1715 and 1734. Coffin was baptized on. 23 July 1684, the fourth but only surviving son of Richard Coffin of Portledge and his third wife Anne Prideaux, daughter of Edmund Prideaux of Padstow, Cornwall. He succeeded his elder brother to the Portledge estate in 1703. Coffin died unmarried late in 1766 and was buried on 3 December 1766. Ne left Portledge to Richard and Robert Bennett, sons of his sister Honour."
"http://dbpedia.org/resource/Richard_Coffin_(1684–1766)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CoffinOfMonkleighArms.png"
"http://dbpedia.org/resource/Richard_Coffin_(1684–1766)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Portledge_House_Alwington_Devon.jpeg"
"http://dbpedia.org/resource/Richard_Coffin_(1684–1766)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1766_deaths"
"http://dbpedia.org/resource/Richard_Coffin_(1684–1766)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_MPs_1715–1722"
"http://dbpedia.org/resource/Richard_Coffin_(1684–1766)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1684_births"
"http://dbpedia.org/resource/Richard_Coffin_(1684–1766)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_Great_Britain_for_Barnstaple"
"http://dbpedia.org/resource/Richard_Coffin_(1684–1766)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_MPs_1727–1734"
"http://dbpedia.org/resource/Richard_Coffin_(1684–1766)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_MPs_1754–1761"
"http://dbpedia.org/resource/Richard_Coffin_(1684–1766)","http://dbpedia.org/ontology/wikiPageID",60192148
"http://dbpedia.org/resource/Richard_Coffin_(1684–1766)","http://dbpedia.org/ontology/wikiPageRevisionID",1081849819
"http://dbpedia.org/resource/Richard_Coffin_(1684–1766)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1722_British_general_election"
"http://dbpedia.org/resource/Richard_Coffin_(1684–1766)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Moore,_4th_Earl_of_Drogheda"
"http://dbpedia.org/resource/Richard_Coffin_(1684–1766)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Rolle_(1679–1730)"
"http://dbpedia.org/resource/Richard_Coffin_(1684–1766)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Sloper_(c.1658–1743)"
"http://dbpedia.org/resource/Richard_Coffin_(1684–1766)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Montagu_(died_1748)"
"http://dbpedia.org/resource/Richard_Coffin_(1684–1766)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Nicholls_(politician)"
"http://dbpedia.org/resource/Richard_Coffin_(1684–1766)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portledge_Manor"
"http://dbpedia.org/resource/Richard_Coffin_(1684–1766)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barnstaple_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Richard_Coffin_(1684–1766)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1715_British_general_election"
"http://dbpedia.org/resource/Richard_Coffin_(1684–1766)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1766_deaths"
"http://dbpedia.org/resource/Richard_Coffin_(1684–1766)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Whetham"
"http://dbpedia.org/resource/Richard_Coffin_(1684–1766)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_MPs_1715–1722"
