"subject","predicate","object"
"http://dbpedia.org/resource/Anglia_Television","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Anglia_Television","http://www.w3.org/2000/01/rdf-schema#label","Anglia Television"
"http://dbpedia.org/resource/Anglia_Television","http://dbpedia.org/ontology/wikiPageID",34470822
"http://dbpedia.org/resource/Anglia_Television","http://dbpedia.org/ontology/wikiPageRevisionID",1005948950
"http://dbpedia.org/resource/Anglia_Television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ITV_Anglia"
"http://dbpedia.org/resource/Anglia_Television","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/ITV_Anglia"
"http://dbpedia.org/resource/Anglia_Television","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rcatshell"
"http://dbpedia.org/resource/Anglia_Television","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_former_name"
"http://dbpedia.org/resource/Anglia_Television","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Anglia_Television?oldid=1005948950&ns=0"
"http://dbpedia.org/resource/Anglia_Television","http://dbpedia.org/ontology/wikiPageLength",64
"http://dbpedia.org/resource/Anglia_Television","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Anglia_Television"
