"subject","predicate","object"
"http://dbpedia.org/resource/ALTEN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/ALTEN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/ALTEN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/ALTEN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/ALTEN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/ALTEN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/ALTEN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/ALTEN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/ALTEN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/ALTEN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/ALTEN","http://www.w3.org/2000/01/rdf-schema#label","Alten"
"http://dbpedia.org/resource/ALTEN","http://www.w3.org/2000/01/rdf-schema#label","Alten"
"http://dbpedia.org/resource/ALTEN","http://www.w3.org/2000/01/rdf-schema#label","ألتن"
"http://dbpedia.org/resource/ALTEN","http://www.w3.org/2000/01/rdf-schema#label","ALTEN"
"http://dbpedia.org/resource/ALTEN","http://www.w3.org/2000/01/rdf-schema#label","Alten"
"http://dbpedia.org/resource/ALTEN","http://www.w3.org/2000/01/rdf-schema#label","Alten"
"http://dbpedia.org/resource/ALTEN","http://www.w3.org/2000/01/rdf-schema#label","ALTEN"
"http://dbpedia.org/resource/ALTEN","http://www.w3.org/2000/01/rdf-schema#label","Alten"
"http://dbpedia.org/resource/ALTEN","http://www.w3.org/2000/01/rdf-schema#comment","ALTEN is a French multinational technology consulting and engineering company founded in 1988, it has offices in 25 countries. ALTEN's stock is listed in compartment B of the Euronext Paris market (ISIN FR0000071946); it is part of the SBF 120, the IT CAC 50 index and MIDCAP 100, and is eligible for the Deferred Settlement Service (SRD). In 2018, ALTEN had 42,000+ employees and reported a revenue of 2.92 Bn euros. The French market accounts for 45% of the group's activity."
"http://dbpedia.org/resource/ALTEN","http://www.w3.org/2000/01/rdf-schema#comment","Alten adalah perusahaan konsultan teknik dan teknologi multinasional Prancis dan perusahaan layanan digital (ESN) yang didirikan pada tahun 1988. Perusahaan ini hadir di lebih dari dua puluh delapan negara dan mempekerjakan 33.800 orang, yang sebagian besar adalah konsultan, pada akhir tahun 2020. Alten menawarkan kepada pelanggannya penyediaan insinyur yang mengerjakan proyek teknologi mereka dalam mode manajemen, mulai dari satu hari hingga beberapa tahun."
"http://dbpedia.org/resource/ALTEN","http://www.w3.org/2000/01/rdf-schema#comment","Alten é uma multinacional francesa de consultoria em engenharia e tecnologia e uma empresa de serviços digitais (ESN) criada em 1988. Está presente em mais de vinte e oito países e emprega 33.800 pessoas, a maioria delas consultores, no final de 2020. Alten oferece aos seus clientes a disponibilização de engenheiros trabalhando em seus projetos tecnológicos na modalidade de gestão, que vai de um dia a vários anos."
"http://dbpedia.org/resource/ALTEN","http://www.w3.org/2000/01/rdf-schema#comment","ALTEN è una società internazionale di consulenza specializzata in innovazione tecnologica e ingegneristica nata in Francia nel 1988 di 34.000 collaboratori e quotata dal 1998 alla Borsa di Parigi. Opera nei settori di tecnologia dell'informazione, elettronica, software embedded, reti di telecomunicazioni e ingegneria."
