"subject","predicate","object"
"http://dbpedia.org/resource/Antiguraleus_mundus","http://www.w3.org/2000/01/rdf-schema#label","Antiguraleus mundus"
"http://dbpedia.org/resource/Antiguraleus_mundus","http://www.w3.org/2000/01/rdf-schema#label","Antiguraleus mundus"
"http://dbpedia.org/resource/Antiguraleus_mundus","http://www.w3.org/2000/01/rdf-schema#label","Antiguraleus mundus"
"http://dbpedia.org/resource/Antiguraleus_mundus","http://www.w3.org/2000/01/rdf-schema#label","Antiguraleus mundus"
"http://dbpedia.org/resource/Antiguraleus_mundus","http://www.w3.org/2000/01/rdf-schema#comment","Antiguraleus mundus is een slakkensoort uit de familie van de Mangeliidae. De wetenschappelijke naam van de soort is voor het eerst geldig gepubliceerd in 1909 door Suter."
"http://dbpedia.org/resource/Antiguraleus_mundus","http://www.w3.org/2000/01/rdf-schema#comment","Antiguraleus mundus är en snäckart som först beskrevs av Suter 1909. Antiguraleus mundus ingår i släktet Antiguraleus och familjen kägelsnäckor. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Antiguraleus_mundus","http://www.w3.org/2000/01/rdf-schema#comment","Antiguraleus mundus is a species of sea snail, a marine gastropod mollusc in the family Mangeliidae."
"http://dbpedia.org/resource/Antiguraleus_mundus","http://www.w3.org/2000/01/rdf-schema#comment","Antiguraleus mundus é uma espécie de gastrópode do gênero Antiguraleus, pertencente a família Mangeliidae."
"http://dbpedia.org/resource/Antiguraleus_mundus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Antiguraleus_mundus_001.jpg"
"http://dbpedia.org/resource/Antiguraleus_mundus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gastropods_of_New_Zealand"
"http://dbpedia.org/resource/Antiguraleus_mundus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Antiguraleus"
"http://dbpedia.org/resource/Antiguraleus_mundus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gastropods_described_in_1909"
"http://dbpedia.org/resource/Antiguraleus_mundus","http://dbpedia.org/ontology/wikiPageID",53370891
"http://dbpedia.org/resource/Antiguraleus_mundus","http://dbpedia.org/ontology/wikiPageRevisionID",1009742761
"http://dbpedia.org/resource/Antiguraleus_mundus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gastropods_described_in_1909"
"http://dbpedia.org/resource/Antiguraleus_mundus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aperture_(mollusc)"
"http://dbpedia.org/resource/Antiguraleus_mundus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siphonal_canal"
"http://dbpedia.org/resource/Antiguraleus_mundus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lip_(gastropod)"
"http://dbpedia.org/resource/Antiguraleus_mundus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gastropod"
"http://dbpedia.org/resource/Antiguraleus_mundus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gastropods_of_New_Zealand"
"http://dbpedia.org/resource/Antiguraleus_mundus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sea_snail"
"http://dbpedia.org/resource/Antiguraleus_mundus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Island"
"http://dbpedia.org/resource/Antiguraleus_mundus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Antiguraleus"
"http://dbpedia.org/resource/Antiguraleus_mundus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mangeliidae"
"http://dbpedia.org/resource/Antiguraleus_mundus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protoconch"
