"subject","predicate","object"
"http://dbpedia.org/resource/Peace_&_Change","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AcademicJournal"
"http://dbpedia.org/resource/Peace_&_Change","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Peace_&_Change","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://dbpedia.org/resource/Peace_&_Change","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Peace_&_Change","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Peace_&_Change","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://dbpedia.org/resource/Peace_&_Change","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Peace_&_Change","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Peace_&_Change","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Peace_&_Change","http://www.w3.org/2000/01/rdf-schema#label","Peace & Change"
"http://dbpedia.org/resource/Peace_&_Change","http://www.w3.org/2000/01/rdf-schema#comment","Peace & Change: A Journal of Peace Research is a quarterly peer-reviewed academic journal covering peace studies published by Wiley-Blackwell for the Peace History Society and the Peace and Justice Studies Association. It was established in 1972 and the editor-in-chief is (Creighton University). Erwin Fahlbusch, in the Evangelisches Kirchenlexikon, describes it as one of ""three prominent peace journals"" which ""are especially worthy of note""."
"http://dbpedia.org/resource/Peace_&_Change","http://xmlns.com/foaf/0.1/name","Peace & Change"
"http://dbpedia.org/resource/Peace_&_Change","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Peace_and_conflict_studies"
"http://dbpedia.org/resource/Peace_&_Change","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_relations_journals"
"http://dbpedia.org/resource/Peace_&_Change","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Publications_established_in_1972"
"http://dbpedia.org/resource/Peace_&_Change","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wiley-Blackwell_academic_journals"
"http://dbpedia.org/resource/Peace_&_Change","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_journals"
"http://dbpedia.org/resource/Peace_&_Change","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Quarterly_journals"
"http://dbpedia.org/resource/Peace_&_Change","http://dbpedia.org/ontology/wikiPageID",48425015
"http://dbpedia.org/resource/Peace_&_Change","http://dbpedia.org/ontology/wikiPageRevisionID",1094974069
