"subject","predicate","object"
"http://dbpedia.org/resource/Radio_Times_(Australia)","http://www.w3.org/2000/01/rdf-schema#label","Radio Times (Australia)"
"http://dbpedia.org/resource/Radio_Times_(Australia)","http://www.w3.org/2000/01/rdf-schema#comment","Radio Times, originally known as Radioprogram, was a weekly Melbourne radio program guide established in Melbourne, Australia in 1934. In the late 1930s it changed its name to Radio Times."
"http://dbpedia.org/resource/Radio_Times_(Australia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Broadcasting_in_Australia"
"http://dbpedia.org/resource/Radio_Times_(Australia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Magazines_published_in_Australia"
"http://dbpedia.org/resource/Radio_Times_(Australia)","http://dbpedia.org/ontology/wikiPageID",61086100
"http://dbpedia.org/resource/Radio_Times_(Australia)","http://dbpedia.org/ontology/wikiPageRevisionID",1124247687
"http://dbpedia.org/resource/Radio_Times_(Australia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3UZ"
"http://dbpedia.org/resource/Radio_Times_(Australia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Age_(newspaper)"
"http://dbpedia.org/resource/Radio_Times_(Australia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victorian_Railways"
"http://dbpedia.org/resource/Radio_Times_(Australia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melbourne"
"http://dbpedia.org/resource/Radio_Times_(Australia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Magazines_published_in_Australia"
"http://dbpedia.org/resource/Radio_Times_(Australia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milk_bar"
"http://dbpedia.org/resource/Radio_Times_(Australia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Sun_News-Pictorial"
"http://dbpedia.org/resource/Radio_Times_(Australia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Herald_(Melbourne)"
"http://dbpedia.org/resource/Radio_Times_(Australia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3KZ"
"http://dbpedia.org/resource/Radio_Times_(Australia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3XY"
"http://dbpedia.org/resource/Radio_Times_(Australia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_radio_stations_in_Australia"
"http://dbpedia.org/resource/Radio_Times_(Australia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3DB_(Melbourne)"
"http://dbpedia.org/resource/Radio_Times_(Australia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Broadcasting_in_Australia"
"http://dbpedia.org/resource/Radio_Times_(Australia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3LO"
"http://dbpedia.org/resource/Radio_Times_(Australia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shortwave_radio"
"http://dbpedia.org/resource/Radio_Times_(Australia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3AR"
"http://dbpedia.org/resource/Radio_Times_(Australia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3AW"
"http://dbpedia.org/resource/Radio_Times_(Australia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herald_and_Weekly_Times"
"http://dbpedia.org/resource/Radio_Times_(Australia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3AK"
"http://dbpedia.org/resource/Radio_Times_(Australia)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65049512"
"http://dbpedia.org/resource/Radio_Times_(Australia)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/A4SBg"
"http://dbpedia.org/resource/Radio_Times_(Australia)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Radio_Times_(Australia)","http://dbpedia.org/ontology/abstract","Radio Times, originally known as Radioprogram, was a weekly Melbourne radio program guide established in Melbourne, Australia in 1934. In the late 1930s it changed its name to Radio Times."
"http://dbpedia.org/resource/Radio_Times_(Australia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Radio_Times_(Australia)?oldid=1124247687&ns=0"
"http://dbpedia.org/resource/Radio_Times_(Australia)","http://dbpedia.org/ontology/wikiPageLength",4154
"http://dbpedia.org/resource/Radio_Times_(Australia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Radio_Times_(Australia)"
