"subject","predicate","object"
"http://dbpedia.org/resource/Public_Accounts_Committee_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommitteesOfTheBritishHouseOfCommons"
"http://dbpedia.org/resource/Public_Accounts_Committee_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Public_Accounts_Committee_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeUnit108077292"
"http://dbpedia.org/resource/Public_Accounts_Committee_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Public_Accounts_Committee_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Public_Accounts_Committee_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Public_Accounts_Committee_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Public_Accounts_Committee_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Public_Accounts_Committee_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Public_Accounts_Committee_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Public_Accounts_Committee_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Public_Accounts_Committee_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Committee108324514"
"http://dbpedia.org/resource/Public_Accounts_Committee_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Public_Accounts_Committee_(United_Kingdom)","http://www.w3.org/2000/01/rdf-schema#label","Public Accounts Committee (United Kingdom)"
"http://dbpedia.org/resource/Public_Accounts_Committee_(United_Kingdom)","http://www.w3.org/2000/01/rdf-schema#comment","The Committee of Public Accounts is a select committee of the British House of Commons. It is responsible for overseeing government expenditures, and to ensure they are effective and honest. The committee is seen as a crucial mechanism for ensuring transparency and accountability in government financial operations, having been described by Professor the Lord Hennessy as ""the queen of the select committees...[which] by its very existence exert[s] a cleansing effect in all government departments""."
"http://dbpedia.org/resource/Public_Accounts_Committee_(United_Kingdom)","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Political_Action_Committee"
"http://dbpedia.org/resource/Public_Accounts_Committee_(United_Kingdom)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Public_Accounts_Committees"
"http://dbpedia.org/resource/Public_Accounts_Committee_(United_Kingdom)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1861_establishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/Public_Accounts_Committee_(United_Kingdom)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Westminster_system"
"http://dbpedia.org/resource/Public_Accounts_Committee_(United_Kingdom)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Select_Committees_of_the_British_House_of_Commons"
"http://dbpedia.org/resource/Public_Accounts_Committee_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageID",2015226
"http://dbpedia.org/resource/Public_Accounts_Committee_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageRevisionID",1124749604
"http://dbpedia.org/resource/Public_Accounts_Committee_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Official_Opposition"
"http://dbpedia.org/resource/Public_Accounts_Committee_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_George_Dodson,_1st_Baron_Monk_Bretton"
"http://dbpedia.org/resource/Public_Accounts_Committee_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islwyn_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Public_Accounts_Committee_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helen_Whately"
"http://dbpedia.org/resource/Public_Accounts_Committee_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bim_Afolami"
"http://dbpedia.org/resource/Public_Accounts_Committee_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kate_Green"
"http://dbpedia.org/resource/Public_Accounts_Committee_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_du_Cann"
"http://dbpedia.org/resource/Public_Accounts_Committee_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stretford_and_Urmston_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Public_Accounts_Committee_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Mowat"
"http://dbpedia.org/resource/Public_Accounts_Committee_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guildford_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Public_Accounts_Committee_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1861_establishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/Public_Accounts_Committee_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labour_and_Co-operative"
"http://dbpedia.org/resource/Public_Accounts_Committee_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kemi_Badenoch"
"http://dbpedia.org/resource/Public_Accounts_Committee_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_Lever,_Baron_Lever_of_Manchester"
"http://dbpedia.org/resource/Public_Accounts_Committee_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Public_Accounts_Committees"
"http://dbpedia.org/resource/Public_Accounts_Committee_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harrogate_and_Knaresborough_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Public_Accounts_Committee_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Bank"
"http://dbpedia.org/resource/Public_Accounts_Committee_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victor_Cavendish,_9th_Duke_of_Devonshire"
"http://dbpedia.org/resource/Public_Accounts_Committee_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne_Marie_Morris"
"http://dbpedia.org/resource/Public_Accounts_Committee_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teresa_Pearce"
"http://dbpedia.org/resource/Public_Accounts_Committee_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Frederick_Cavendish"
"http://dbpedia.org/resource/Public_Accounts_Committee_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gagan_Mohindra"
"http://dbpedia.org/resource/Public_Accounts_Committee_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Lubbock,_1st_Baron_Avebury"
"http://dbpedia.org/resource/Public_Accounts_Committee_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meg_Hillier"
"http://dbpedia.org/resource/Public_Accounts_Committee_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Benson_(politician)"
"http://dbpedia.org/resource/Public_Accounts_Committee_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slough_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Public_Accounts_Committee_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Hammond"
"http://dbpedia.org/resource/Public_Accounts_Committee_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antony_Higginbotham"
"http://dbpedia.org/resource/Public_Accounts_Committee_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Bexley_and_Sidcup_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Public_Accounts_Committee_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicky_Morgan"
"http://dbpedia.org/resource/Public_Accounts_Committee_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stirling_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Public_Accounts_Committee_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NHS_Test_and_Trace"
"http://dbpedia.org/resource/Public_Accounts_Committee_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barking_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Public_Accounts_Committee_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sleaford_and_North_Hykeham_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Public_Accounts_Committee_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walthamstow_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Public_Accounts_Committee_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservative_Party_(UK)"
"http://dbpedia.org/resource/Public_Accounts_Committee_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joel_Barnett,_Baron_Barnett"
"http://dbpedia.org/resource/Public_Accounts_Committee_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norwich_South_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Public_Accounts_Committee_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Rowley"
