"subject","predicate","object"
"http://dbpedia.org/resource/Ennis_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIarnródÉireannStationsInCountyClare"
"http://dbpedia.org/resource/Ennis_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/Ennis_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://dbpedia.org/resource/Ennis_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/Ennis_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Ennis_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RailwayStation104049098"
"http://dbpedia.org/resource/Ennis_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ennis_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ennis_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Ennis_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ennis_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Ennis_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayStationsInCountyClare"
"http://dbpedia.org/resource/Ennis_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Ennis_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ennis_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayStationsOpenedIn1859"
"http://dbpedia.org/resource/Ennis_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Ennis_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Ennis_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Terminal104412901"
"http://dbpedia.org/resource/Ennis_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Ennis_railway_station","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Ennis"
"http://dbpedia.org/resource/Ennis_railway_station","http://www.w3.org/2000/01/rdf-schema#label","Stáisiún Inse"
"http://dbpedia.org/resource/Ennis_railway_station","http://www.w3.org/2000/01/rdf-schema#label","Station Ennis"
"http://dbpedia.org/resource/Ennis_railway_station","http://www.w3.org/2000/01/rdf-schema#label","Ennis railway station"
"http://dbpedia.org/resource/Ennis_railway_station","http://www.w3.org/2000/01/rdf-schema#label","Gare d'Ennis"
"http://dbpedia.org/resource/Ennis_railway_station","http://www.w3.org/2000/01/rdf-schema#comment","Is traenach de chuid Iarnród Éireann suite in Inis i gContae an Chláir é Stáisiún Inse."
"http://dbpedia.org/resource/Ennis_railway_station","http://www.w3.org/2000/01/rdf-schema#comment","La gare d'Ennis (en anglais : Ennis railway station) est la gare ferroviaire d'Ennis dans le comté de Clare en Irlande."
"http://dbpedia.org/resource/Ennis_railway_station","http://www.w3.org/2000/01/rdf-schema#comment","Ennis railway station serves the town of Ennis in County Clare, Ireland. Ennis is the terminus station of the Limerick to Ennis Commuter service (intermediate stop Sixmilebridge) and a station on the Limerick to Galway intercity service. Passengers for Dublin/Cork or Waterford transfer at Limerick. The station forms part of the Western Railway Corridor, the name given to a group of lines in the west of Ireland between Limerick and Sligo. Five services pass through Ennis on the Limerick–Galway service with more just running Limerick–Ennis."
"http://dbpedia.org/resource/Ennis_railway_station","http://www.w3.org/2000/01/rdf-schema#comment","Station Ennis is een spoorwegstation in Ennis in het Ierse graafschap Clare. Ennis ligt aan de Western Railway Corridor, oorspronkelijk de lijn van Limerick naar Claremorris in het graafschap Mayo. Passagiersvervoer op deze lijn werd in 1976 beëindigd. In 1984 werd de lijn tussen Limerick en Ennis weer opengesteld."
"http://dbpedia.org/resource/Ennis_railway_station","http://www.w3.org/2000/01/rdf-schema#comment","La stazione di Ennis è una stazione ferroviaria della Western Railway Corridor che fornisce servizio a Ennis, contea di Clare, Irlanda."
"http://dbpedia.org/resource/Ennis_railway_station","http://xmlns.com/foaf/0.1/name","Ennis"
"http://dbpedia.org/resource/Ennis_railway_station","http://dbpedia.org/property/name","Ennis"
"http://dbpedia.org/resource/Ennis_railway_station","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.83889007568359
"http://dbpedia.org/resource/Ennis_railway_station","http://www.w3.org/2003/01/geo/wgs84_pos#long",-8.975277900695801
"http://dbpedia.org/resource/Ennis_railway_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ennis_Station_-_geograph.org.uk_-_296727.jpg"
"http://dbpedia.org/resource/Ennis_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_opened_in_1859"
"http://dbpedia.org/resource/Ennis_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_in_County_Clare"
"http://dbpedia.org/resource/Ennis_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Ennis"
"http://dbpedia.org/resource/Ennis_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Iarnród_Éireann_stations_in_County_Clare"
"http://dbpedia.org/resource/Ennis_railway_station","http://dbpedia.org/ontology/wikiPageID",7240697
"http://dbpedia.org/resource/Ennis_railway_station","http://dbpedia.org/ontology/wikiPageRevisionID",1123223427
"http://dbpedia.org/resource/Ennis_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Railway_Corridor"
"http://dbpedia.org/resource/Ennis_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/InterCity_(Irish_Rail)"
"http://dbpedia.org/resource/Ennis_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_stations_opened_in_1859"
"http://dbpedia.org/resource/Ennis_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iarnród_Éireann"
"http://dbpedia.org/resource/Ennis_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ennis"
"http://dbpedia.org/resource/Ennis_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galway_railway_station"
"http://dbpedia.org/resource/Ennis_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sligo"
"http://dbpedia.org/resource/Ennis_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galway"
"http://dbpedia.org/resource/Ennis_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_stations_in_County_Clare"
"http://dbpedia.org/resource/Ennis_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Ennis"
"http://dbpedia.org/resource/Ennis_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limerick"
"http://dbpedia.org/resource/Ennis_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Iarnród_Éireann_stations_in_County_Clare"
"http://dbpedia.org/resource/Ennis_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shannon_Airport"
"http://dbpedia.org/resource/Ennis_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transport_21"
"http://dbpedia.org/resource/Ennis_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commuter_(Irish_Rail)"
