"subject","predicate","object"
"http://dbpedia.org/resource/Audna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Audna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Audna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Audna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Audna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Audna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://dbpedia.org/resource/Audna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Audna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/resource/Audna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://dbpedia.org/resource/Audna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://dbpedia.org/resource/Audna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://dbpedia.org/resource/Audna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://dbpedia.org/resource/Audna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://dbpedia.org/resource/Audna","http://www.w3.org/2000/01/rdf-schema#label","Audna"
"http://dbpedia.org/resource/Audna","http://www.w3.org/2000/01/rdf-schema#label","Audna"
"http://dbpedia.org/resource/Audna","http://www.w3.org/2000/01/rdf-schema#comment","Audna or Audnedalselva is a river in Agder county, Norway. The 55-kilometre (34 mi) long river runs from the lake Grindheimsvatnet, just north of the village of Byremo in Lyngdal municipality, south through the Audnedalen valley to its mouth at the Snigsfjorden in Lindesnes municipality. The mouth is located about 4 kilometres (2.5 mi) southwest of the village of Vigeland. The river has a drainage basin that covers 438 square kilometres (169 sq mi). The river runs through two lakes: and Ytre Øydnavatnet."
"http://dbpedia.org/resource/Audna","http://www.w3.org/2000/01/rdf-schema#comment","Die Audna ist ein Fluss in Südnorwegen, der im Audnedal in Agder durch die Kommunen Lyngdal und Lindesnes fließt. Die Audna hat ihre Quelle im Grindheimsvatnet und mündet über den Oberen und Unteren Øydnavatn südlich von Vigeland in den Sniksfjord. Die Audna ist insgesamt 55 km lang. Zwischen Bustad und dem Auslauf des unteren Øydnavatn gibt es auf etwa 30 km Länge Lachs und Meerforelle.Das steigende Lachsvorkommen der Audna geht auf die frühen 1970er Jahre zurück. 1985 wurde die Audna künstlich mit Kalk angereichert, um den Lachsbestand zu erhalten."
"http://dbpedia.org/resource/Audna","http://xmlns.com/foaf/0.1/name","Audna"
"http://dbpedia.org/resource/Audna","http://dbpedia.org/property/name","Audna"
"http://dbpedia.org/resource/Audna","http://www.w3.org/2003/01/geo/wgs84_pos#lat",58.44722366333008
"http://dbpedia.org/resource/Audna","http://www.w3.org/2003/01/geo/wgs84_pos#long",7.423888683319092
"http://dbpedia.org/resource/Audna","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Melhusfossen010916.jpg"
"http://dbpedia.org/resource/Audna","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lyngdal"
"http://dbpedia.org/resource/Audna","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_Norway"
"http://dbpedia.org/resource/Audna","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lindesnes"
"http://dbpedia.org/resource/Audna","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_Agder"
"http://dbpedia.org/resource/Audna","http://dbpedia.org/ontology/wikiPageID",52301994
"http://dbpedia.org/resource/Audna","http://dbpedia.org/ontology/wikiPageRevisionID",991194445
"http://dbpedia.org/resource/Audna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agder"
"http://dbpedia.org/resource/Audna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lindesnes"
"http://dbpedia.org/resource/Audna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rivers_of_Norway"
"http://dbpedia.org/resource/Audna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lyngdal"
"http://dbpedia.org/resource/Audna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ytre_Øydnavatnet"
