"subject","predicate","object"
"http://dbpedia.org/resource/Category:Pan-African_organizations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Pan-African_organizations","http://www.w3.org/2000/01/rdf-schema#label","Pan-African organizations"
"http://dbpedia.org/resource/Category:Pan-African_organizations","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Pan-Africanism_in_Africa"
"http://dbpedia.org/resource/Category:Pan-African_organizations","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Pan-Africanist_organizations_in_Africa"
"http://dbpedia.org/resource/Category:Pan-African_organizations","http://www.w3.org/2004/02/skos/core#prefLabel","Pan-African organizations"
"http://dbpedia.org/resource/Category:Pan-African_organizations","http://dbpedia.org/ontology/wikiPageID",49142007
"http://dbpedia.org/resource/Category:Pan-African_organizations","http://dbpedia.org/ontology/wikiPageRevisionID",939560829
"http://dbpedia.org/resource/Category:Pan-African_organizations","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Category:Pan-African_organizations","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:C"
"http://dbpedia.org/resource/Category:Pan-African_organizations","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Pan-African_organizations?oldid=939560829&ns=14"
