"subject","predicate","object"
"http://dbpedia.org/resource/Money_Madness_(1948_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Money_Madness_(1948_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Money_Madness_(1948_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Money_Madness_(1948_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Money_Madness_(1948_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Money_Madness_(1948_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Money_Madness_(1948_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Money_Madness_(1948_film)","http://www.w3.org/2000/01/rdf-schema#label","Money Madness (1948 film)"
"http://dbpedia.org/resource/Money_Madness_(1948_film)","http://www.w3.org/2000/01/rdf-schema#label","Une femme opprimée"
"http://dbpedia.org/resource/Money_Madness_(1948_film)","http://www.w3.org/2000/01/rdf-schema#comment","Money Madness is a 1948 film noir mystery film directed by Sam Newfield starring Hugh Beaumont and Frances Rafferty."
"http://dbpedia.org/resource/Money_Madness_(1948_film)","http://www.w3.org/2000/01/rdf-schema#comment","Une femme opprimée (titre original : Money Madness) est un film américain en noir et blanc réalisé par Sam Newfield, sorti en 1948."
"http://dbpedia.org/resource/Money_Madness_(1948_film)","http://xmlns.com/foaf/0.1/name","Money Madness"
"http://dbpedia.org/resource/Money_Madness_(1948_film)","http://dbpedia.org/property/name","Money Madness"
"http://dbpedia.org/resource/Money_Madness_(1948_film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Money_Madness_FilmPoster.jpeg"
"http://dbpedia.org/resource/Money_Madness_(1948_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1948_films"
"http://dbpedia.org/resource/Money_Madness_(1948_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1948_mystery_films"
"http://dbpedia.org/resource/Money_Madness_(1948_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Sam_Newfield"
"http://dbpedia.org/resource/Money_Madness_(1948_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Film_Classics_films"
"http://dbpedia.org/resource/Money_Madness_(1948_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940s_American_films"
"http://dbpedia.org/resource/Money_Madness_(1948_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940s_English-language_films"
"http://dbpedia.org/resource/Money_Madness_(1948_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_mystery_films"
"http://dbpedia.org/resource/Money_Madness_(1948_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/Money_Madness_(1948_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Film_noir"
"http://dbpedia.org/resource/Money_Madness_(1948_film)","http://dbpedia.org/ontology/wikiPageID",25206044
"http://dbpedia.org/resource/Money_Madness_(1948_film)","http://dbpedia.org/ontology/wikiPageRevisionID",1123979861
"http://dbpedia.org/resource/Money_Madness_(1948_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danny_Morton"
"http://dbpedia.org/resource/Money_Madness_(1948_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1948_mystery_films"
"http://dbpedia.org/resource/Money_Madness_(1948_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Sam_Newfield"
"http://dbpedia.org/resource/Money_Madness_(1948_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Film_noir"
"http://dbpedia.org/resource/Money_Madness_(1948_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leave_It_to_Beaver"
"http://dbpedia.org/resource/Money_Madness_(1948_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frances_Rafferty"
"http://dbpedia.org/resource/Money_Madness_(1948_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Film_Classics"
"http://dbpedia.org/resource/Money_Madness_(1948_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Film_Classics_films"
"http://dbpedia.org/resource/Money_Madness_(1948_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harlan_Warde"
"http://dbpedia.org/resource/Money_Madness_(1948_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mystery_film"
"http://dbpedia.org/resource/Money_Madness_(1948_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1940s_English-language_films"
"http://dbpedia.org/resource/Money_Madness_(1948_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1940s_American_films"
"http://dbpedia.org/resource/Money_Madness_(1948_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ida_Moore"
"http://dbpedia.org/resource/Money_Madness_(1948_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lane_Chandler"
"http://dbpedia.org/resource/Money_Madness_(1948_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_mystery_films"
"http://dbpedia.org/resource/Money_Madness_(1948_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_Beaumont"
"http://dbpedia.org/resource/Money_Madness_(1948_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Winkler"
"http://dbpedia.org/resource/Money_Madness_(1948_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sound_engineer"
"http://dbpedia.org/resource/Money_Madness_(1948_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/Money_Madness_(1948_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/Money_Madness_(1948_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Newfield"
"http://dbpedia.org/resource/Money_Madness_(1948_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sigmund_Neufeld"
"http://dbpedia.org/resource/Money_Madness_(1948_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Money_laundering"
"http://dbpedia.org/resource/Money_Madness_(1948_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Film_noir"
"http://dbpedia.org/resource/Money_Madness_(1948_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1948_films"
"http://dbpedia.org/resource/Money_Madness_(1948_film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6899160"
"http://dbpedia.org/resource/Money_Madness_(1948_film)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ramm"
"http://dbpedia.org/resource/Money_Madness_(1948_film)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Une_femme_opprimée"
"http://dbpedia.org/resource/Money_Madness_(1948_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tcmdb_title"
"http://dbpedia.org/resource/Money_Madness_(1948_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Money_Madness_(1948_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Allmovie_title"
"http://dbpedia.org/resource/Money_Madness_(1948_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Money_Madness_(1948_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Money_Madness_(1948_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Money_Madness_(1948_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Money_Madness_(1948_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sam_Newfield"
"http://dbpedia.org/resource/Money_Madness_(1948_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Internet_Archive_film"
"http://dbpedia.org/resource/Money_Madness_(1948_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:YouTube"
"http://dbpedia.org/resource/Money_Madness_(1948_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/Money_Madness_(1948_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AFI_film"
"http://dbpedia.org/resource/Money_Madness_(1948_film)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Money_Madness_FilmPoster.jpeg?width=300"
"http://dbpedia.org/resource/Money_Madness_(1948_film)","http://dbpedia.org/property/caption","Theatrical release poster"
"http://dbpedia.org/resource/Money_Madness_(1948_film)","http://dbpedia.org/property/cinematography","Jack Greenhalgh"
"http://dbpedia.org/resource/Money_Madness_(1948_film)","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Money_Madness_(1948_film)","http://dbpedia.org/property/director","http://dbpedia.org/resource/Sam_Newfield"
"http://dbpedia.org/resource/Money_Madness_(1948_film)","http://dbpedia.org/property/distributor","http://dbpedia.org/resource/Film_Classics"
"http://dbpedia.org/resource/Money_Madness_(1948_film)","http://dbpedia.org/property/editing","Holbrook N. Todd"
"http://dbpedia.org/resource/Money_Madness_(1948_film)","http://dbpedia.org/property/id",33104
"http://dbpedia.org/resource/Money_Madness_(1948_film)","http://dbpedia.org/property/id",83842
"http://dbpedia.org/resource/Money_Madness_(1948_film)","http://dbpedia.org/property/id",25649
"http://dbpedia.org/resource/Money_Madness_(1948_film)","http://dbpedia.org/property/id","MoneyMadness"
"http://dbpedia.org/resource/Money_Madness_(1948_film)","http://dbpedia.org/property/id",40604
"http://dbpedia.org/resource/Money_Madness_(1948_film)","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Money_Madness_(1948_film)","http://dbpedia.org/property/music","Leo Erdody"
"http://dbpedia.org/resource/Money_Madness_(1948_film)","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Sigmund_Neufeld"
"http://dbpedia.org/resource/Money_Madness_(1948_film)","http://dbpedia.org/property/runtime","4380.0"
"http://dbpedia.org/resource/Money_Madness_(1948_film)","http://dbpedia.org/property/screenplay","Al Martin"
"http://dbpedia.org/resource/Money_Madness_(1948_film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Hugh_Beaumont"
"http://dbpedia.org/resource/Money_Madness_(1948_film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Frances_Rafferty"
"http://dbpedia.org/resource/Money_Madness_(1948_film)","http://dbpedia.org/property/story","Al Martin"
"http://dbpedia.org/resource/Money_Madness_(1948_film)","http://dbpedia.org/property/studio","Sigmund Neufeld Productions"
"http://dbpedia.org/resource/Money_Madness_(1948_film)","http://dbpedia.org/property/title","Money Madness"
"http://dbpedia.org/resource/Money_Madness_(1948_film)","http://dbpedia.org/ontology/abstract","Money Madness is a 1948 film noir mystery film directed by Sam Newfield starring Hugh Beaumont and Frances Rafferty."
"http://dbpedia.org/resource/Money_Madness_(1948_film)","http://dbpedia.org/ontology/abstract","Une femme opprimée (titre original : Money Madness) est un film américain en noir et blanc réalisé par Sam Newfield, sorti en 1948."
"http://dbpedia.org/resource/Money_Madness_(1948_film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Money_Madness_(1948_film)?oldid=1123979861&ns=0"
"http://dbpedia.org/resource/Money_Madness_(1948_film)","http://dbpedia.org/ontology/Work/runtime","73.0"
"http://dbpedia.org/resource/Money_Madness_(1948_film)","http://dbpedia.org/ontology/wikiPageLength",4012
"http://dbpedia.org/resource/Money_Madness_(1948_film)","http://dbpedia.org/ontology/imdbId","0040604"
"http://dbpedia.org/resource/Money_Madness_(1948_film)","http://dbpedia.org/ontology/runtime",4380.0
"http://dbpedia.org/resource/Money_Madness_(1948_film)","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Sam_Newfield"
"http://dbpedia.org/resource/Money_Madness_(1948_film)","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/Film_Classics"
"http://dbpedia.org/resource/Money_Madness_(1948_film)","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Sigmund_Neufeld"
"http://dbpedia.org/resource/Money_Madness_(1948_film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Hugh_Beaumont"
"http://dbpedia.org/resource/Money_Madness_(1948_film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Frances_Rafferty"
