"subject","predicate","object"
"http://dbpedia.org/resource/Category:Defunct_football_venues_in_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Defunct_football_venues_in_Wales","http://www.w3.org/2000/01/rdf-schema#label","Defunct football venues in Wales"
"http://dbpedia.org/resource/Category:Defunct_football_venues_in_Wales","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Defunct_sports_venues_in_Wales"
"http://dbpedia.org/resource/Category:Defunct_football_venues_in_Wales","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Football_venues_in_Wales"
"http://dbpedia.org/resource/Category:Defunct_football_venues_in_Wales","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Defunct_football_venues_in_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Defunct_football_venues_in_Wales","http://www.w3.org/2004/02/skos/core#prefLabel","Defunct football venues in Wales"
"http://dbpedia.org/resource/Category:Defunct_football_venues_in_Wales","http://dbpedia.org/ontology/wikiPageID",16650762
"http://dbpedia.org/resource/Category:Defunct_football_venues_in_Wales","http://dbpedia.org/ontology/wikiPageRevisionID",1017959626
"http://dbpedia.org/resource/Category:Defunct_football_venues_in_Wales","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Defunct_football_venues_in_Wales","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Defunct_football_venues_in_Wales?oldid=1017959626&ns=14"
