"subject","predicate","object"
"http://dbpedia.org/resource/John_Lawrence_(priest)","http://www.w3.org/2000/01/rdf-schema#label","John Lawrence (padre)"
"http://dbpedia.org/resource/John_Lawrence_(priest)","http://www.w3.org/2000/01/rdf-schema#label","John Lawrence (priest)"
"http://dbpedia.org/resource/John_Lawrence_(priest)","http://www.w3.org/2000/01/rdf-schema#comment","John Lawrence was an English Anglican priest in the 16th century. A Fellow of All Souls College, Oxford, he was Archdeacon of Wilts from 1554 until his deprivation a decade later."
"http://dbpedia.org/resource/John_Lawrence_(priest)","http://www.w3.org/2000/01/rdf-schema#comment","John Lawrence foi um padre anglicano inglês no século XVI. Fellow do All Souls College, Oxford, foi arquidiácono de Wilts de 1554 até à sua privação uma década mais tarde."
"http://dbpedia.org/resource/John_Lawrence_(priest)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archdeacons_of_Wilts"
"http://dbpedia.org/resource/John_Lawrence_(priest)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fellows_of_All_Souls_College,_Oxford"
"http://dbpedia.org/resource/John_Lawrence_(priest)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_English_Anglican_priests"
"http://dbpedia.org/resource/John_Lawrence_(priest)","http://dbpedia.org/ontology/wikiPageID",63609760
"http://dbpedia.org/resource/John_Lawrence_(priest)","http://dbpedia.org/ontology/wikiPageRevisionID",1093073313
"http://dbpedia.org/resource/John_Lawrence_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_Souls_College,_Oxford"
"http://dbpedia.org/resource/John_Lawrence_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fellows_of_All_Souls_College,_Oxford"
"http://dbpedia.org/resource/John_Lawrence_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Priest"
"http://dbpedia.org/resource/John_Lawrence_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglican"
"http://dbpedia.org/resource/John_Lawrence_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/John_Lawrence_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:16th-century_English_Anglican_priests"
"http://dbpedia.org/resource/John_Lawrence_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fellow"
"http://dbpedia.org/resource/John_Lawrence_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archdeacon_of_Wilts"
"http://dbpedia.org/resource/John_Lawrence_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Archdeacons_of_Wilts"
"http://dbpedia.org/resource/John_Lawrence_(priest)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/ByWHj"
"http://dbpedia.org/resource/John_Lawrence_(priest)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/John_Lawrence_(padre)"
"http://dbpedia.org/resource/John_Lawrence_(priest)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q96384588"
"http://dbpedia.org/resource/John_Lawrence_(priest)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:England-Anglican-clergy-stub"
"http://dbpedia.org/resource/John_Lawrence_(priest)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Archdeacons_in_the_Church_of_England"
"http://dbpedia.org/resource/John_Lawrence_(priest)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/John_Lawrence_(priest)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Archdeacons_of_Wilts"
"http://dbpedia.org/resource/John_Lawrence_(priest)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/John_Lawrence_(priest)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
