"subject","predicate","object"
"http://dbpedia.org/resource/Folklore_studies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Folklore_studies","http://www.w3.org/2000/01/rdf-schema#label","民俗學"
"http://dbpedia.org/resource/Folklore_studies","http://www.w3.org/2000/01/rdf-schema#label","Folklorystyka"
"http://dbpedia.org/resource/Folklore_studies","http://www.w3.org/2000/01/rdf-schema#label","Folklore studies"
"http://dbpedia.org/resource/Folklore_studies","http://www.w3.org/2000/01/rdf-schema#label","民俗学"
"http://dbpedia.org/resource/Folklore_studies","http://www.w3.org/2000/01/rdf-schema#label","دراسات الفولكلور"
"http://dbpedia.org/resource/Folklore_studies","http://www.w3.org/2000/01/rdf-schema#label","Фольклористика"
"http://dbpedia.org/resource/Folklore_studies","http://www.w3.org/2000/01/rdf-schema#label","Estudos folclóricos"
"http://dbpedia.org/resource/Folklore_studies","http://www.w3.org/2000/01/rdf-schema#label","민속학"
"http://dbpedia.org/resource/Folklore_studies","http://www.w3.org/2000/01/rdf-schema#label","Folkloristik"
"http://dbpedia.org/resource/Folklore_studies","http://www.w3.org/2000/01/rdf-schema#label","Folkloristique"
"http://dbpedia.org/resource/Folklore_studies","http://www.w3.org/2000/01/rdf-schema#label","Folkloristik"
"http://dbpedia.org/resource/Folklore_studies","http://www.w3.org/2000/01/rdf-schema#label","Фольклористика"
"http://dbpedia.org/resource/Folklore_studies","http://www.w3.org/2000/01/rdf-schema#comment","Фольклори́стика — наука, що вивчає фольклор: його сутність, тематику, специфіку, закономірності, особливості та взаємозв'язок з іншими видами мистецтва."
"http://dbpedia.org/resource/Folklore_studies","http://www.w3.org/2000/01/rdf-schema#comment","民俗学（みんぞくがく、英語: folklore studies / folkloristics）は、学問領域のひとつ。高度な文明を有する諸国家において、自国民の日常生活文化の歴史を、民間伝承をおもな資料として再構成しようとする学問で、民族学や文化人類学の近接領域である。"
