"subject","predicate","object"
"http://dbpedia.org/resource/1985_French_Open_–_Men's_singles","http://www.w3.org/2000/01/rdf-schema#label","دورة فرنسا المفتوحة 1985 - فردي الرجال"
"http://dbpedia.org/resource/1985_French_Open_–_Men's_singles","http://www.w3.org/2000/01/rdf-schema#label","Simple messieurs des Internationaux de France 1985"
"http://dbpedia.org/resource/1985_French_Open_–_Men's_singles","http://www.w3.org/2000/01/rdf-schema#label","Open di Francia 1985 - Singolare maschile"
"http://dbpedia.org/resource/1985_French_Open_–_Men's_singles","http://www.w3.org/2000/01/rdf-schema#label","French Open 1985/Herreneinzel"
"http://dbpedia.org/resource/1985_French_Open_–_Men's_singles","http://www.w3.org/2000/01/rdf-schema#label","Відкритий чемпіонат Франції з тенісу 1985, чоловіки, одиночний розряд"
"http://dbpedia.org/resource/1985_French_Open_–_Men's_singles","http://www.w3.org/2000/01/rdf-schema#label","Roland Garros 1985 (mannen)"
"http://dbpedia.org/resource/1985_French_Open_–_Men's_singles","http://www.w3.org/2000/01/rdf-schema#label","1985 French Open – Men's singles"
"http://dbpedia.org/resource/1985_French_Open_–_Men's_singles","http://www.w3.org/2000/01/rdf-schema#comment","Das Herreneinzel der French Open 1985 war ein Tenniswettbewerb in Paris. Titelverteidiger war Ivan Lendl."
"http://dbpedia.org/resource/1985_French_Open_–_Men's_singles","http://www.w3.org/2000/01/rdf-schema#comment","Mats Wilander defeated the defending champion Ivan Lendl in the final, 3–6, 6–4, 6–2, 6–2 to win the men's singles tennis title at the 1985 French Open. It was his second French Open title."
"http://dbpedia.org/resource/1985_French_Open_–_Men's_singles","http://www.w3.org/2000/01/rdf-schema#comment","De Open Franse Tenniskampioenschappen in 1985 bij de mannen werden voor de 84e keer gehouden. De Zweed Mats Wilander won het toernooi door in de finale de Tsjecho-Slowaak Ivan Lendl met 3-6, 6-4, 6-2 en 6-2 te verslaan. Zie Open Franse Tenniskampioenschappen 1985 voor het hoofdartikel over dit onderwerp. Zie ook Open Franse Tenniskampioenschappen 1985 (vrouwen) voor het vrouwentoernooi"
"http://dbpedia.org/resource/1985_French_Open_–_Men's_singles","http://www.w3.org/2000/01/rdf-schema#comment","Résultats détaillés du simple messieurs de l'édition 1985 des Internationaux de France de tennis."
"http://dbpedia.org/resource/1985_French_Open_–_Men's_singles","http://www.w3.org/2000/01/rdf-schema#comment","Mats Wilander ha battuto in finale Ivan Lendl 3-6 6-4 6-2 6-2."
"http://dbpedia.org/resource/1985_French_Open_–_Men's_singles","http://www.w3.org/2000/01/rdf-schema#comment","في دورة فرنسا المفتوحة 1985 - فردي الرجال كان التشيكوسلوفاكي إيفان ليندل هو حامل اللقب في البطولة السابقة لكنه فشل في الحفاظ على لقبه بعد خسارته أمام السويدي ماتس ويلندر في المباراة النهائية بنتيجة 3–6، 6–4، 6–2، 6–2."
"http://dbpedia.org/resource/1985_French_Open_–_Men's_singles","http://www.w3.org/2000/01/rdf-schema#comment","Іван Лендл був чемпіоном попереднього року, але цього разу його переміг у фіналі Матс Віландер з рахунком 3–6, 6–4, 6–2, 6–2. Для Віландера це була друга перемога на відкритому чемпіонаті Франції."
"http://dbpedia.org/resource/1985_French_Open_–_Men's_singles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1985_French_Open"
"http://dbpedia.org/resource/1985_French_Open_–_Men's_singles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_Open_by_year_–_Men's_singles"
"http://dbpedia.org/resource/1985_French_Open_–_Men's_singles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1985_Grand_Prix_(tennis)"
"http://dbpedia.org/resource/1985_French_Open_–_Men's_singles","http://dbpedia.org/ontology/wikiPageID",4082700
"http://dbpedia.org/resource/1985_French_Open_–_Men's_singles","http://dbpedia.org/ontology/wikiPageRevisionID",1088405839
"http://dbpedia.org/resource/1985_French_Open_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cássio_Motta"
"http://dbpedia.org/resource/1985_French_Open_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Dickson_(tennis)"
"http://dbpedia.org/resource/1985_French_Open_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivan_Lendl"
"http://dbpedia.org/resource/1985_French_Open_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eduardo_Bengoechea"
"http://dbpedia.org/resource/1985_French_Open_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_Aguilera_(tennis)"
"http://dbpedia.org/resource/1985_French_Open_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberto_Tous"
"http://dbpedia.org/resource/1985_French_Open_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dacio_Campos"
"http://dbpedia.org/resource/1985_French_Open_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roberto_Argüello"
"http://dbpedia.org/resource/1985_French_Open_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diego_Pérez_(tennis)"
"http://dbpedia.org/resource/1985_French_Open_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raúl_Viver"
"http://dbpedia.org/resource/1985_French_Open_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michiel_Schapers"
"http://dbpedia.org/resource/1985_French_Open_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russell_Simpson_(tennis)"
"http://dbpedia.org/resource/1985_French_Open_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shlomo_Glickstein"
"http://dbpedia.org/resource/1985_French_Open_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tomm_Warneke"
"http://dbpedia.org/resource/1985_French_Open_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Bauer"
"http://dbpedia.org/resource/1985_French_Open_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrei_Chesnokov"
"http://dbpedia.org/resource/1985_French_Open_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aaron_Krickstein"
"http://dbpedia.org/resource/1985_French_Open_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Tennis_Federation"
"http://dbpedia.org/resource/1985_French_Open_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Arias"
"http://dbpedia.org/resource/1985_French_Open_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Cassidy"
"http://dbpedia.org/resource/1985_French_Open_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Libor_Pimek"
"http://dbpedia.org/resource/1985_French_Open_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Lewis_(tennis)"
"http://dbpedia.org/resource/1985_French_Open_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joakim_Nyström"
"http://dbpedia.org/resource/1985_French_Open_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luca_Bottazzi"
"http://dbpedia.org/resource/1985_French_Open_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blaine_Willenborg"
"http://dbpedia.org/resource/1985_French_Open_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Lloyd_(tennis)"
"http://dbpedia.org/resource/1985_French_Open_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_Open_by_year_–_Men's_singles"
"http://dbpedia.org/resource/1985_French_Open_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pavel_Složil"
"http://dbpedia.org/resource/1985_French_Open_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_López-Maeso"
"http://dbpedia.org/resource/1985_French_Open_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1985_French_Open"
"http://dbpedia.org/resource/1985_French_Open_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Philippe_Fleurian"
"http://dbpedia.org/resource/1985_French_Open_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darren_Cahill"
"http://dbpedia.org/resource/1985_French_Open_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawson_Duncan"
"http://dbpedia.org/resource/1985_French_Open_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greg_Holmes_(tennis)"
"http://dbpedia.org/resource/1985_French_Open_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Damir_Keretić"
"http://dbpedia.org/resource/1985_French_Open_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_Derlin"
"http://dbpedia.org/resource/1985_French_Open_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qualifier_(tennis)"
"http://dbpedia.org/resource/1985_French_Open_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Klaus_Eberhard_(tennis)"
"http://dbpedia.org/resource/1985_French_Open_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_McNamee"
"http://dbpedia.org/resource/1985_French_Open_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florin_Segărceanu"
"http://dbpedia.org/resource/1985_French_Open_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danie_Visser"
"http://dbpedia.org/resource/1985_French_Open_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anders_Järryd"
"http://dbpedia.org/resource/1985_French_Open_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horacio_de_la_Peña"
"http://dbpedia.org/resource/1985_French_Open_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcos_Hocevar"
"http://dbpedia.org/resource/1985_French_Open_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hans_Schwaier"
"http://dbpedia.org/resource/1985_French_Open_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balázs_Taróczy"
"http://dbpedia.org/resource/1985_French_Open_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henri_Leconte"
"http://dbpedia.org/resource/1985_French_Open_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jakob_Hlasek"
"http://dbpedia.org/resource/1985_French_Open_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pablo_Arraya"
"http://dbpedia.org/resource/1985_French_Open_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Éric_Winogradsky"
"http://dbpedia.org/resource/1985_French_Open_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gabriel_Urpí"
"http://dbpedia.org/resource/1985_French_Open_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Mitchell_(tennis)"
"http://dbpedia.org/resource/1985_French_Open_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivan_Kley"
"http://dbpedia.org/resource/1985_French_Open_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miloslav_Mečíř"
"http://dbpedia.org/resource/1985_French_Open_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thierry_Tulasne"
"http://dbpedia.org/resource/1985_French_Open_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_McCain"
"http://dbpedia.org/resource/1985_French_Open_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Fitzgerald_(tennis)"
"http://dbpedia.org/resource/1985_French_Open_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roberto_Saad"
"http://dbpedia.org/resource/1985_French_Open_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pascal_Portes"
"http://dbpedia.org/resource/1985_French_Open_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tarik_Benhabiles"
"http://dbpedia.org/resource/1985_French_Open_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marc_Flur"
"http://dbpedia.org/resource/1985_French_Open_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tomáš_Šmíd"
"http://dbpedia.org/resource/1985_French_Open_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Davis_(tennis)"
"http://dbpedia.org/resource/1985_French_Open_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolfgang_Popp"
"http://dbpedia.org/resource/1985_French_Open_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcelo_Ingaramo"
"http://dbpedia.org/resource/1985_French_Open_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_McEnroe"
"http://dbpedia.org/resource/1985_French_Open_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_Gunnarsson"
"http://dbpedia.org/resource/1985_French_Open_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zoltán_Kuhárszky"
"http://dbpedia.org/resource/1985_French_Open_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Frawley_(tennis)"
"http://dbpedia.org/resource/1985_French_Open_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Víctor_Pecci_Sr."
"http://dbpedia.org/resource/1985_French_Open_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wild_card_(tennis)"
"http://dbpedia.org/resource/1985_French_Open_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eliot_Teltscher"
"http://dbpedia.org/resource/1985_French_Open_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slobodan_Živojinović"
"http://dbpedia.org/resource/1985_French_Open_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Shaw_(tennis)"
"http://dbpedia.org/resource/1985_French_Open_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucky_loser"
"http://dbpedia.org/resource/1985_French_Open_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Higueras"
"http://dbpedia.org/resource/1985_French_Open_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jordi_Arrese"
"http://dbpedia.org/resource/1985_French_Open_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brad_Gilbert"
"http://dbpedia.org/resource/1985_French_Open_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Meister"
"http://dbpedia.org/resource/1985_French_Open_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henrik_Sundström"
"http://dbpedia.org/resource/1985_French_Open_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guy_Forget"
"http://dbpedia.org/resource/1985_French_Open_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Connors"
"http://dbpedia.org/resource/1985_French_Open_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Wilkison"
"http://dbpedia.org/resource/1985_French_Open_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Elter"
"http://dbpedia.org/resource/1985_French_Open_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vitas_Gerulaitis"
"http://dbpedia.org/resource/1985_French_Open_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_Edwards_(tennis)"
"http://dbpedia.org/resource/1985_French_Open_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kent_Carlsson"
"http://dbpedia.org/resource/1985_French_Open_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marko_Ostoja"
"http://dbpedia.org/resource/1985_French_Open_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emilio_Sánchez"
"http://dbpedia.org/resource/1985_French_Open_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alejandro_Ganzábal"
"http://dbpedia.org/resource/1985_French_Open_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Todd_Nelson_(tennis)"
"http://dbpedia.org/resource/1985_French_Open_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vincent_Van_Patten"
"http://dbpedia.org/resource/1985_French_Open_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Leach_(tennis)"
"http://dbpedia.org/resource/1985_French_Open_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fernando_Luna_(tennis)"
"http://dbpedia.org/resource/1985_French_Open_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martín_Jaite"
"http://dbpedia.org/resource/1985_French_Open_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jérôme_Potier"
"http://dbpedia.org/resource/1985_French_Open_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jay_Lapidus"
"http://dbpedia.org/resource/1985_French_Open_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christophe_Roger-Vasselin"
"http://dbpedia.org/resource/1985_French_Open_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Luis_Clerc"
"http://dbpedia.org/resource/1985_French_Open_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Edmondson"
"http://dbpedia.org/resource/1985_French_Open_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goran_Prpić"
"http://dbpedia.org/resource/1985_French_Open_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_De_Palmer"
"http://dbpedia.org/resource/1985_French_Open_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Westphal"
"http://dbpedia.org/resource/1985_French_Open_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Retired_(tennis)"
"http://dbpedia.org/resource/1985_French_Open_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Open"
"http://dbpedia.org/resource/1985_French_Open_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hans_Gildemeister"
"http://dbpedia.org/resource/1985_French_Open_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trevor_Allan_(tennis)"
"http://dbpedia.org/resource/1985_French_Open_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marián_Vajda"
"http://dbpedia.org/resource/1985_French_Open_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francesco_Cancellotti"
"http://dbpedia.org/resource/1985_French_Open_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Brown_(tennis)"
"http://dbpedia.org/resource/1985_French_Open_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_McNamara"
"http://dbpedia.org/resource/1985_French_Open_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Annacone"
"http://dbpedia.org/resource/1985_French_Open_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gianni_Ocleppo"
"http://dbpedia.org/resource/1985_French_Open_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mats_Wilander"
"http://dbpedia.org/resource/1985_French_Open_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guillermo_Vilas"
"http://dbpedia.org/resource/1985_French_Open_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaroslav_Navrátil_(tennis)"
"http://dbpedia.org/resource/1985_French_Open_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Muster"
"http://dbpedia.org/resource/1985_French_Open_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stefan_Simonsson"
"http://dbpedia.org/resource/1985_French_Open_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boris_Becker"
"http://dbpedia.org/resource/1985_French_Open_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huub_van_Boeckel"
"http://dbpedia.org/resource/1985_French_Open_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wally_Masur"
"http://dbpedia.org/resource/1985_French_Open_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claudio_Panatta"
"http://dbpedia.org/resource/1985_French_Open_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wojtek_Fibak"
"http://dbpedia.org/resource/1985_French_Open_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronald_Agénor"
"http://dbpedia.org/resource/1985_French_Open_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karel_Nováček"
"http://dbpedia.org/resource/1985_French_Open_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Givaldo_Barbosa"
"http://dbpedia.org/resource/1985_French_Open_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stefan_Edberg"
"http://dbpedia.org/resource/1985_French_Open_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paolo_Canè"
"http://dbpedia.org/resource/1985_French_Open_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrés_Gómez"
"http://dbpedia.org/resource/1985_French_Open_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Youl"
"http://dbpedia.org/resource/1985_French_Open_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yannick_Noah"
"http://dbpedia.org/resource/1985_French_Open_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrice_Kuchna"
"http://dbpedia.org/resource/1985_French_Open_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egan_Adams"
"http://dbpedia.org/resource/1985_French_Open_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hans-Dieter_Beutel"
"http://dbpedia.org/resource/1985_French_Open_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Limberger"
"http://dbpedia.org/resource/1985_French_Open_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heinz_Günthardt"
"http://dbpedia.org/resource/1985_French_Open_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1985_Grand_Prix_(tennis)"
"http://dbpedia.org/resource/1985_French_Open_–_Men's_singles","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.atpworldtour.com/en/scores/archive/roland-garros/520/1985/draws%3FmatchType=singles"
"http://dbpedia.org/resource/1985_French_Open_–_Men's_singles","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.itftennis.com/en/tournament/french-open/fra/1985/m-sl-fra-01a-1985/draws-and-results/"
"http://dbpedia.org/resource/1985_French_Open_–_Men's_singles","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Open_di_Francia_1985_-_Singolare_maschile"
"http://dbpedia.org/resource/1985_French_Open_–_Men's_singles","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Simple_messieurs_des_Internationaux_de_France_1985"
"http://dbpedia.org/resource/1985_French_Open_–_Men's_singles","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Odprto_prvenstvo_Francije_1985_-_moški_posamično"
"http://dbpedia.org/resource/1985_French_Open_–_Men's_singles","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/1985-ös_Roland_Garros_–_férfi_egyes"
"http://dbpedia.org/resource/1985_French_Open_–_Men's_singles","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Отворено_првенство_Француске_у_тенису_1985_—_мушкарци_појединачно"
"http://dbpedia.org/resource/1985_French_Open_–_Men's_singles","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q519237"
"http://dbpedia.org/resource/1985_French_Open_–_Men's_singles","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4iVKd"
"http://dbpedia.org/resource/1985_French_Open_–_Men's_singles","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Giải_quần_vợt_Pháp_Mở_rộng_1985_-_Đơn_nam"
