"subject","predicate","object"
"http://dbpedia.org/resource/Category:Rebellion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Rebellion","http://www.w3.org/2000/01/rdf-schema#label","Rebellion"
"http://dbpedia.org/resource/Category:Rebellion","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_social_movements"
"http://dbpedia.org/resource/Category:Rebellion","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Causes_of_war"
"http://dbpedia.org/resource/Category:Rebellion","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Political_activism"
"http://dbpedia.org/resource/Category:Rebellion","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Social_conflict"
"http://dbpedia.org/resource/Category:Rebellion","http://www.w3.org/2004/02/skos/core#prefLabel","Rebellion"
"http://dbpedia.org/resource/Category:Rebellion","http://dbpedia.org/ontology/wikiPageID",702319
"http://dbpedia.org/resource/Category:Rebellion","http://dbpedia.org/ontology/wikiPageRevisionID",1002263990
"http://dbpedia.org/resource/Category:Rebellion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catdiffuse"
"http://dbpedia.org/resource/Category:Rebellion","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Rebellion?oldid=1002263990&ns=14"
