"subject","predicate","object"
"http://dbpedia.org/resource/Ungmennafélagið_Snæfell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Ungmennafélagið_Snæfell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Ungmennafélagið_Snæfell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Ungmennafélagið_Snæfell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Ungmennafélagið_Snæfell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://dbpedia.org/resource/Ungmennafélagið_Snæfell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://dbpedia.org/resource/Ungmennafélagið_Snæfell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Ungmennafélagið_Snæfell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Ungmennafélagið_Snæfell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Ungmennafélagið_Snæfell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://dbpedia.org/resource/Ungmennafélagið_Snæfell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Ungmennafélagið_Snæfell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Ungmennafélagið_Snæfell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BasketballTeam108079852"
"http://dbpedia.org/resource/Ungmennafélagið_Snæfell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBasketballTeamsInIceland"
"http://dbpedia.org/resource/Ungmennafélagið_Snæfell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Ungmennafélagið_Snæfell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ungmennafélagið_Snæfell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Team108208560"
"http://dbpedia.org/resource/Ungmennafélagið_Snæfell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Ungmennafélagið_Snæfell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Ungmennafélagið_Snæfell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Ungmennafélagið_Snæfell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Ungmennafélagið_Snæfell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballClubsInIceland"
"http://dbpedia.org/resource/Ungmennafélagið_Snæfell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Ungmennafélagið_Snæfell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ungmennafélagið_Snæfell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Ungmennafélagið_Snæfell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Ungmennafélagið_Snæfell","http://www.w3.org/2000/01/rdf-schema#label","Ungmennafélagið Snæfell"
"http://dbpedia.org/resource/Ungmennafélagið_Snæfell","http://www.w3.org/2000/01/rdf-schema#comment","Ungmennafélagið Snæfell, simply known as Snæfell, is a sport club in Stykkishólmur, Iceland. There are four divisions: basketball, football, Swimming and Golf."
"http://dbpedia.org/resource/Ungmennafélagið_Snæfell","http://xmlns.com/foaf/0.1/homepage","http://www.snaefell.is"
"http://dbpedia.org/resource/Ungmennafélagið_Snæfell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Multi-sport_clubs_in_Iceland"
"http://dbpedia.org/resource/Ungmennafélagið_Snæfell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_clubs_in_Iceland"
"http://dbpedia.org/resource/Ungmennafélagið_Snæfell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ungmennafélagið_Snæfell"
"http://dbpedia.org/resource/Ungmennafélagið_Snæfell","http://dbpedia.org/ontology/wikiPageID",36188814
"http://dbpedia.org/resource/Ungmennafélagið_Snæfell","http://dbpedia.org/ontology/wikiPageRevisionID",1021536821
"http://dbpedia.org/resource/Ungmennafélagið_Snæfell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basketball"
"http://dbpedia.org/resource/Ungmennafélagið_Snæfell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Icelandic_Men's_Football_Cup"
"http://dbpedia.org/resource/Ungmennafélagið_Snæfell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swimming_(sport)"
"http://dbpedia.org/resource/Ungmennafélagið_Snæfell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golf"
"http://dbpedia.org/resource/Ungmennafélagið_Snæfell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009–10_Icelandic_Premier_League"
"http://dbpedia.org/resource/Ungmennafélagið_Snæfell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4._deild_karla_(football)"
"http://dbpedia.org/resource/Ungmennafélagið_Snæfell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stykkishólmur"
"http://dbpedia.org/resource/Ungmennafélagið_Snæfell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_Úrvalsdeild_kvenna_(basketball)"
"http://dbpedia.org/resource/Ungmennafélagið_Snæfell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haukar"
"http://dbpedia.org/resource/Ungmennafélagið_Snæfell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Úrvalsdeild_kvenna_(basketball)"
