"subject","predicate","object"
"http://dbpedia.org/resource/Wilson_House","http://www.w3.org/2000/01/rdf-schema#label","Wilson House"
"http://dbpedia.org/resource/Wilson_House","http://www.w3.org/2000/01/rdf-schema#label","Wilson House"
"http://dbpedia.org/resource/Wilson_House","http://dbpedia.org/ontology/wikiPageID",17981854
"http://dbpedia.org/resource/Wilson_House","http://dbpedia.org/ontology/wikiPageRevisionID",1020125520
"http://dbpedia.org/resource/Wilson_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judge_Isaac_Wilson_House"
"http://dbpedia.org/resource/Wilson_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barnett-Seawright-Wilson_House"
"http://dbpedia.org/resource/Wilson_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solomon_Wilson_Building"
"http://dbpedia.org/resource/Wilson_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boyd-Wilson_Farm"
"http://dbpedia.org/resource/Wilson_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Wilson_House"
"http://dbpedia.org/resource/Wilson_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woodrow_Wilson_Boyhood_Home"
"http://dbpedia.org/resource/Wilson_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woodrow_Wilson_Birthplace"
"http://dbpedia.org/resource/Wilson_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Wilson_House"
"http://dbpedia.org/resource/Wilson_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Wilson_House_(Jewett_City,_Connecticut)"
"http://dbpedia.org/resource/Wilson_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Wilson_House_(Gerrardstown,_West_Virginia)"
"http://dbpedia.org/resource/Wilson_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Wilson_House_(De_Soto,_Iowa)"
"http://dbpedia.org/resource/Wilson_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucy_and_J._Vassie_Wilson_House"
"http://dbpedia.org/resource/Wilson_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A._G._Wilson_House"
"http://dbpedia.org/resource/Wilson_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valentine_Wilson_House"
"http://dbpedia.org/resource/Wilson_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_D._Wilson_House"
"http://dbpedia.org/resource/Wilson_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilson_Feed_Mill"
"http://dbpedia.org/resource/Wilson_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shoreborne_Wilson_House"
"http://dbpedia.org/resource/Wilson_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Pollock_House"
"http://dbpedia.org/resource/Wilson_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US_Senator_James_F._Wilson_House"
"http://dbpedia.org/resource/Wilson_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monroe_Wilson_House"
"http://dbpedia.org/resource/Wilson_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knapp-Wilson_House"
"http://dbpedia.org/resource/Wilson_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmund_Wilson_House"
"http://dbpedia.org/resource/Wilson_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Sedgwick_County,_Kansas"
"http://dbpedia.org/resource/Wilson_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warren_Wilson_House"
"http://dbpedia.org/resource/Wilson_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milton_Wilson_House"
"http://dbpedia.org/resource/Wilson_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenberry_Wilson_House"
"http://dbpedia.org/resource/Wilson_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilson-Miller_Farm"
"http://dbpedia.org/resource/Wilson_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warren_Wilson_Beach_House"
"http://dbpedia.org/resource/Wilson_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilson_Hall_(disambiguation)"
"http://dbpedia.org/resource/Wilson_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._C._Wilson_House"
"http://dbpedia.org/resource/Wilson_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._Mark_Wilson_House"
"http://dbpedia.org/resource/Wilson_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilson-Boyle_House"
"http://dbpedia.org/resource/Wilson_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catlin_Wilson_House"
"http://dbpedia.org/resource/Wilson_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilson_Building_(disambiguation)"
"http://dbpedia.org/resource/Wilson_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilson_Hall-Arkansas_Tech_University"
"http://dbpedia.org/resource/Wilson_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilson_Homesite"
"http://dbpedia.org/resource/Wilson_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordon_Wilson_Hall"
"http://dbpedia.org/resource/Wilson_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_T._Wilson_Homestead"
"http://dbpedia.org/resource/Wilson_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilson-Shields_House"
"http://dbpedia.org/resource/Wilson_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilson_Bridge_(disambiguation)"
"http://dbpedia.org/resource/Wilson_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_RHPs_in_TN"
"http://dbpedia.org/resource/Wilson_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_RHPs_in_TX"
"http://dbpedia.org/resource/Wilson_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilson_Cottage"
"http://dbpedia.org/resource/Wilson_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Wilson_Place"
"http://dbpedia.org/resource/Wilson_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_O._Wilson_House"
"http://dbpedia.org/resource/Wilson_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_RHPs_in_UT"
"http://dbpedia.org/resource/Wilson_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aaron_Wilson_House"
"http://dbpedia.org/resource/Wilson_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Wilson_(Indianapolis,_Indiana)"
"http://dbpedia.org/resource/Wilson_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capt._John_Wilson_House_and_Bates_Ship_Chandlery"
"http://dbpedia.org/resource/Wilson_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seabrook-Wilson_House"
"http://dbpedia.org/resource/Wilson_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilson_School_(disambiguation)"
"http://dbpedia.org/resource/Wilson_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_RHPs_in_AZ"
"http://dbpedia.org/resource/Wilson_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_and_Wilson_Houses_District"
"http://dbpedia.org/resource/Wilson_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_and_Sunny_Wilson,_Sr._House"
"http://dbpedia.org/resource/Wilson_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilson-Winslow_House"
"http://dbpedia.org/resource/Wilson_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacobs-Wilson_House"
"http://dbpedia.org/resource/Wilson_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Calvin_Wilson_House"
"http://dbpedia.org/resource/Wilson_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilson_Log_House"
"http://dbpedia.org/resource/Wilson_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilson_House,_London"
"http://dbpedia.org/resource/Wilson_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_RHPs_in_AL"
"http://dbpedia.org/resource/Wilson_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_D._Wilson_House"
"http://dbpedia.org/resource/Wilson_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_T._E._Wilson_Homestead"
"http://dbpedia.org/resource/Wilson_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_RHPs_in_AR"
"http://dbpedia.org/resource/Wilson_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilson_House_(Pensacola,_Florida)"
"http://dbpedia.org/resource/Wilson_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ephraim_J._Wilson_Farm_Complex"
"http://dbpedia.org/resource/Wilson_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilson-Vines_House"
"http://dbpedia.org/resource/Wilson_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilson_House_(Silver_Lake,_Los_Angeles)"
"http://dbpedia.org/resource/Wilson_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilson-Wodrow-Mytinger_House"
"http://dbpedia.org/resource/Wilson_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C._J._(Blinky)_Wilson_House"
"http://dbpedia.org/resource/Wilson_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilson-Young_House"
"http://dbpedia.org/resource/Wilson_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_and_Sally_Wilson_House"
"http://dbpedia.org/resource/Wilson_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilson_House_(Houston,_Texas)"
"http://dbpedia.org/resource/Wilson_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilson-Pittman-Campbell-Gregory_House"
"http://dbpedia.org/resource/Wilson_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilson_House_(Meech_Lake)"
