"subject","predicate","object"
"http://dbpedia.org/resource/ISTAF_Indoor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/ISTAF_Indoor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/ISTAF_Indoor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/ISTAF_Indoor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRecurringEventsEstablishedIn2014"
"http://dbpedia.org/resource/ISTAF_Indoor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/ISTAF_Indoor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/ISTAF_Indoor","http://www.w3.org/2000/01/rdf-schema#label","ISTAF Indoor"
"http://dbpedia.org/resource/ISTAF_Indoor","http://www.w3.org/2000/01/rdf-schema#label","ISTAF Indoor"
"http://dbpedia.org/resource/ISTAF_Indoor","http://www.w3.org/2000/01/rdf-schema#comment","The ISTAF Indoor is an indoor track and field meeting which takes place at the Mercedes-Benz Arena in Berlin, Germany. The inaugural edition took place on March 1, 2014. Since 2021 the ISS Dome in Düsseldorf will host a second event under the name ISTAF Indoor Düsseldorf."
"http://dbpedia.org/resource/ISTAF_Indoor","http://www.w3.org/2000/01/rdf-schema#comment","Das ISTAF Indoor (offiziell: Internationales Stadionfest) ist eine Leichtathletikveranstaltung in der Mercedes-Benz Arena in Berlin. Ab 2021 findet zudem das ISTAF Indoor Düsseldorf im PSD Bank Dome in Düsseldorf statt. Die Veranstaltung in Düsseldorf ist Nachfolger des internationalen . Es ist der Hallenableger des ISTAF Berlin im Olympiastadion in Berlin.Beide Meetings sind Teil der des Leichtathletik-Weltverbandes World Athletics in der Kategorie Silver."
"http://dbpedia.org/resource/ISTAF_Indoor","http://xmlns.com/foaf/0.1/homepage","http://www.istaf-indoor.de/"
"http://dbpedia.org/resource/ISTAF_Indoor","http://dbpedia.org/property/name","ISTAF Indoor"
"http://dbpedia.org/resource/ISTAF_Indoor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mercedes-Benz_Arena_Berlin_August_2015.jpg"
