"subject","predicate","object"
"http://dbpedia.org/resource/Bestival_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Festival"
"http://dbpedia.org/resource/Bestival_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/Bestival_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicFestivalsOnTheIsleOfWight"
"http://dbpedia.org/resource/Bestival_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Bestival_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/Bestival_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Bestival_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Bestival_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Festival115162388"
"http://dbpedia.org/resource/Bestival_2010","http://www.w3.org/2000/01/rdf-schema#label","Bestival 2010"
"http://dbpedia.org/resource/Bestival_2010","http://www.w3.org/2000/01/rdf-schema#comment","Bestival 2010 was the seventh installment of the Bestival, a boutique music festival held at Robin Hill Country Park on the Isle of Wight. The festival, organized by Rob and Josie Da Bank and their crew, was held over the weekend between 9 September and 12 September 2010. It was voted the best major UK festival in the UK festival awards. This is the first time it has won the major festival award, rather than the medium-sized festival award. Each year a fancy dress theme is announced; 2010 was the year of the fantastic and so festival goers dressed in fantasy outfits. The festival boasts its own radio station called Bestival Radio. The station was broadcast on-site, played music and kept listeners camping at the festival up-to-date on news and events over the weekend. The first acts were an"
"http://dbpedia.org/resource/Bestival_2010","http://xmlns.com/foaf/0.1/homepage","http://www.bestival.co.uk/html"
"http://dbpedia.org/resource/Bestival_2010","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bestival_2010.png"
"http://dbpedia.org/resource/Bestival_2010","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_in_England"
"http://dbpedia.org/resource/Bestival_2010","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_festivals_on_the_Isle_of_Wight"
"http://dbpedia.org/resource/Bestival_2010","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_in_British_music"
"http://dbpedia.org/resource/Bestival_2010","http://dbpedia.org/ontology/wikiPageID",25753196
"http://dbpedia.org/resource/Bestival_2010","http://dbpedia.org/ontology/wikiPageRevisionID",1083036200
"http://dbpedia.org/resource/Bestival_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Music_festivals_on_the_Isle_of_Wight"
"http://dbpedia.org/resource/Bestival_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chic_Feat._Nile_Rodgers"
"http://dbpedia.org/resource/Bestival_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Level_42"
"http://dbpedia.org/resource/Bestival_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tricky_(musician)"
"http://dbpedia.org/resource/Bestival_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010_in_England"
"http://dbpedia.org/resource/Bestival_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Cuban_Brothers"
"http://dbpedia.org/resource/Bestival_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zero_7"
"http://dbpedia.org/resource/Bestival_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_music"
"http://dbpedia.org/resource/Bestival_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stornoway_(band)"
"http://dbpedia.org/resource/Bestival_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portico_Quartet"
"http://dbpedia.org/resource/Bestival_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plastikman"
"http://dbpedia.org/resource/Bestival_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_and_Southern_Energy_plc"
"http://dbpedia.org/resource/Bestival_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucky_Elephant"
"http://dbpedia.org/resource/Bestival_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erol_Alkan"
"http://dbpedia.org/resource/Bestival_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roxy_Music"
"http://dbpedia.org/resource/Bestival_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_XX"
