"subject","predicate","object"
"http://dbpedia.org/resource/Samuel_Stephens_(North_Carolina_governor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Samuel_Stephens_(North_Carolina_governor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Samuel_Stephens_(North_Carolina_governor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Samuel_Stephens_(North_Carolina_governor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Samuel_Stephens_(North_Carolina_governor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Samuel_Stephens_(North_Carolina_governor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Samuel_Stephens_(North_Carolina_governor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Samuel_Stephens_(North_Carolina_governor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Samuel_Stephens_(North_Carolina_governor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Samuel_Stephens_(North_Carolina_governor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Samuel_Stephens_(North_Carolina_governor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Samuel_Stephens_(North_Carolina_governor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Samuel_Stephens_(North_Carolina_governor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Samuel_Stephens_(North_Carolina_governor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Samuel_Stephens_(North_Carolina_governor)","http://www.w3.org/2000/01/rdf-schema#label","Samuel Stephens"
"http://dbpedia.org/resource/Samuel_Stephens_(North_Carolina_governor)","http://www.w3.org/2000/01/rdf-schema#label","Samuel Stephens (North Carolina governor)"
"http://dbpedia.org/resource/Samuel_Stephens_(North_Carolina_governor)","http://www.w3.org/2000/01/rdf-schema#comment","Samuel Stephens (1629–1669) was the Governor of the Albemarle colony (which would later become North Carolina) from 1667 until his death in late 1669. He was appointed by the Lords Proprietor to succeed William Drummond."
"http://dbpedia.org/resource/Samuel_Stephens_(North_Carolina_governor)","http://www.w3.org/2000/01/rdf-schema#comment","Samuel Stephens (1629-1669) est un pionnier de la colonisation britannique aux États-Unis au XVIIe siècle, qui fut le gouverneur du territoire devenu de nos jours la Caroline du Nord. C'est le premier gouverneur des colonies né sur le sol américain."
"http://dbpedia.org/resource/Samuel_Stephens_(North_Carolina_governor)","http://xmlns.com/foaf/0.1/name","Samuel Stephens"
"http://dbpedia.org/resource/Samuel_Stephens_(North_Carolina_governor)","http://dbpedia.org/property/name","Samuel Stephens"
"http://dbpedia.org/resource/Samuel_Stephens_(North_Carolina_governor)","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Jamestown,_Virginia"
"http://dbpedia.org/resource/Samuel_Stephens_(North_Carolina_governor)","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Virginia"
"http://dbpedia.org/resource/Samuel_Stephens_(North_Carolina_governor)","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Albemarle_County,_North_Carolina"
"http://dbpedia.org/resource/Samuel_Stephens_(North_Carolina_governor)","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Albemarle_County,_North_Carolina"
"http://dbpedia.org/resource/Samuel_Stephens_(North_Carolina_governor)","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Jamestown,_Virginia"
"http://dbpedia.org/resource/Samuel_Stephens_(North_Carolina_governor)","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Virginia"
"http://dbpedia.org/resource/Samuel_Stephens_(North_Carolina_governor)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1669_deaths"
"http://dbpedia.org/resource/Samuel_Stephens_(North_Carolina_governor)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Virginia_colonial_people"
"http://dbpedia.org/resource/Samuel_Stephens_(North_Carolina_governor)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Warwick_County,_Virginia"
"http://dbpedia.org/resource/Samuel_Stephens_(North_Carolina_governor)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_colonial_people"
"http://dbpedia.org/resource/Samuel_Stephens_(North_Carolina_governor)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Jamestown,_Virginia"
"http://dbpedia.org/resource/Samuel_Stephens_(North_Carolina_governor)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1629_births"
"http://dbpedia.org/resource/Samuel_Stephens_(North_Carolina_governor)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Colonial_governors_and_administrators"
"http://dbpedia.org/resource/Samuel_Stephens_(North_Carolina_governor)","http://dbpedia.org/ontology/wikiPageID",14787104
"http://dbpedia.org/resource/Samuel_Stephens_(North_Carolina_governor)","http://dbpedia.org/ontology/wikiPageRevisionID",987735803
"http://dbpedia.org/resource/Samuel_Stephens_(North_Carolina_governor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lords_Proprietor"
"http://dbpedia.org/resource/Samuel_Stephens_(North_Carolina_governor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia"
"http://dbpedia.org/resource/Samuel_Stephens_(North_Carolina_governor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Warwick_County,_Virginia"
"http://dbpedia.org/resource/Samuel_Stephens_(North_Carolina_governor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colony_of_Virginia"
"http://dbpedia.org/resource/Samuel_Stephens_(North_Carolina_governor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Virginia_colonial_people"
"http://dbpedia.org/resource/Samuel_Stephens_(North_Carolina_governor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Drummond_(colonial_governor)"
"http://dbpedia.org/resource/Samuel_Stephens_(North_Carolina_governor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Province_of_Carolina"
"http://dbpedia.org/resource/Samuel_Stephens_(North_Carolina_governor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_colonial_people"
"http://dbpedia.org/resource/Samuel_Stephens_(North_Carolina_governor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albemarle_County,_North_Carolina"
"http://dbpedia.org/resource/Samuel_Stephens_(North_Carolina_governor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Jamestown,_Virginia"
"http://dbpedia.org/resource/Samuel_Stephens_(North_Carolina_governor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_II_of_England"
"http://dbpedia.org/resource/Samuel_Stephens_(North_Carolina_governor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Colonial_governors_and_administrators"
"http://dbpedia.org/resource/Samuel_Stephens_(North_Carolina_governor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frances_Culpeper_Berkeley"
