"subject","predicate","object"
"http://dbpedia.org/resource/Ocker_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Ocker_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Ocker_Hill","http://www.w3.org/2000/01/rdf-schema#label","Ocker Hill"
"http://dbpedia.org/resource/Ocker_Hill","http://www.w3.org/2000/01/rdf-schema#comment","Ocker Hill is a residential area of Tipton in the West Midlands of England."
"http://dbpedia.org/resource/Ocker_Hill","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.54199981689453
"http://dbpedia.org/resource/Ocker_Hill","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.039999961853027
"http://dbpedia.org/resource/Ocker_Hill","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ocker_Hill_Tunnel_Branch_private_moorings.jpg"
"http://dbpedia.org/resource/Ocker_Hill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tipton"
"http://dbpedia.org/resource/Ocker_Hill","http://dbpedia.org/ontology/wikiPageID",9111646
"http://dbpedia.org/resource/Ocker_Hill","http://dbpedia.org/ontology/wikiPageRevisionID",1083684780
"http://dbpedia.org/resource/Ocker_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Industrial_Revolution"
"http://dbpedia.org/resource/Ocker_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dudley"
"http://dbpedia.org/resource/Ocker_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Bull"
"http://dbpedia.org/resource/Ocker_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolverhampton_Wanderers_F.C."
"http://dbpedia.org/resource/Ocker_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Country_dialect"
"http://dbpedia.org/resource/Ocker_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A461_road"
"http://dbpedia.org/resource/Ocker_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princes_End"
"http://dbpedia.org/resource/Ocker_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Ocker_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walsall_Canal"
"http://dbpedia.org/resource/Ocker_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gospel_Oak_School"
"http://dbpedia.org/resource/Ocker_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ocker_Hill_Power_Station"
"http://dbpedia.org/resource/Ocker_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BCN_Main_Line"
"http://dbpedia.org/resource/Ocker_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England_national_football_team"
"http://dbpedia.org/resource/Ocker_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wednesbury_Oak_Loop"
"http://dbpedia.org/resource/Ocker_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tipton"
"http://dbpedia.org/resource/Ocker_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Midlands_conurbation"
"http://dbpedia.org/resource/Ocker_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ocker_Hill_Tunnel_Branch_private_moorings.jpg"
"http://dbpedia.org/resource/Ocker_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_World_War"
"http://dbpedia.org/resource/Ocker_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tipton_Harriers"
"http://dbpedia.org/resource/Ocker_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tipton"
"http://dbpedia.org/resource/Ocker_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wednesbury"
"http://dbpedia.org/resource/Ocker_Hill","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4sv2m"
"http://dbpedia.org/resource/Ocker_Hill","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2641093/"
"http://dbpedia.org/resource/Ocker_Hill","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027y1qm"
"http://dbpedia.org/resource/Ocker_Hill","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7076542"
"http://dbpedia.org/resource/Ocker_Hill","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Ocker_Hill","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Ocker_Hill","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/Ocker_Hill","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Ocker_Hill","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Ocker_Hill","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ocker_Hill_Tunnel_Branch_private_moorings.jpg?width=300"
"http://dbpedia.org/resource/Ocker_Hill","http://www.georss.org/georss/point","52.542 -2.04"
"http://dbpedia.org/resource/Ocker_Hill","http://dbpedia.org/ontology/abstract","Ocker Hill is a residential area of Tipton in the West Midlands of England."
"http://dbpedia.org/resource/Ocker_Hill","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Area"
"http://dbpedia.org/resource/Ocker_Hill","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ocker_Hill?oldid=1083684780&ns=0"
"http://dbpedia.org/resource/Ocker_Hill","http://dbpedia.org/ontology/wikiPageLength",4937
"http://dbpedia.org/resource/Ocker_Hill","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ocker_Hill"
"http://dbpedia.org/resource/Ocker_Hill","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-2.039999961853 52.541999816895)"
